Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Twang,"Another Brick In the Wall, Part 2",2,1,10,,,,
2,-,Dolly Parton,Jolene,-,2,2,,,,
3,up,Johnny Cash,We'll Meet Again,12,2,2,,,,
4,-,Wynonna,Free Bird,-,2,1,,,,
5,down,Lowri Evans & Lee Mason,Can't Say for Sure,3,1,5,,,,
6,-,Johnny Cash,I Hung My Head,-,6,1,,,,
7,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,18,7,2019-10-06,7,2019-10-06
8,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,8,4,,,,
9,up,CMH Steel,California Girls (Originally by the Beach Boys),11,1,6,,,,
10,-,Billy Joe Royal,Hush,-,4,2,,,,
11,-,Lindi Ortega,Ashes,-,11,1,,,,
12,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,1,4,,,,
13,-,Mitchell Tenpenny,Can't Go to Church,-,4,2,,,,
14,-,John Denver,"Take Me Home, Country Roads",-,1,8,,,,
15,-,Dan + Shay,Speechless (The Vocals),-,7,2,,,,
16,-,Donnie Fritts,Memphis Women and Chicken,-,16,1,,,,
17,-,Kacey Musgraves,Are You Sure (feat. Willie Nelson) [Hidden Track],-,15,1,,,,
18,-,Faith Hill,Let's Go to Vegas,-,5,1,,,,
19,-,Eric Church,Desperate Man,-,19,2,,,,
20,-,Cam,Diane,-,9,1,,,,
21,-,Big Mama Thornton,Hound Dog,-,21,1,,,,
22,down,Lukas Nelson & Promise of the Real,Set Me Down On a Cloud (feat. Lucius),8,8,2,,,,
23,-,Darius Rucker,For the First Time,-,23,1,,,,
24,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,24,1,,,,
25,down,Tangleweed,Orange Blossom Special,4,4,2,,,,
26,-,Kenny Chesney,Better Boat (feat. Mindy Smith),-,26,1,,,,
27,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,9,2,,,,
28,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,21,,,,
29,down,Jim Reeves,Precious Memories,10,1,7,,,,
30,-,Blake Shelton,Hillbilly Bone (feat. Trace Adkins),-,5,1,,,,
31,-,Eric Church,Springsteen (Live),-,2,2,,,,
32,-,Vince Gill,Threaten Me With Heaven,-,6,2,,,,
33,-,Willie Nelson,City of New Orleans,-,33,1,,,,
34,-,Miranda Lambert,It All Comes out in the Wash,-,9,4,,,,
35,-,Brooks & Dunn,My Maria,-,7,1,,,,
36,down,Shania Twain,Man! I Feel Like a Woman!,7,1,21,,,,
37,-,Florida Georgia Line,Simple,-,37,1,,,,
38,-,Highwaymen,Highwayman,-,5,8,,,,
39,-,los calmantes,Welcome Aboard,-,11,1,,,,
40,-,Hank Williams,I'll Never Get out of This World Alive,-,40,1,,,,
41,-,Jim Reeves,I Love You Because,-,3,3,,,,
42,-,Lowri Evans & Lee Mason,Seventeen,-,1,7,,,,
43,down,Tami Neilson,You Were Mine,20,6,6,,,,
44,-,The Old Man and the Muses,"Vanuatu Post, Pt. Two",-,44,1,,,,
45,down,Tim McGraw & Faith Hill,It's Your Love,21,1,2,,,,
