Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kacy & Clayton & Marlon Williams,Arahura,-,1,1,,,,
2,-,Luke Combs,Better Together,-,2,2,60,2019-11-10,36,2019-11-17
3,-,The Forester Sisters,I'll Be Home for Christmas,-,3,3,,,,
4,up,The Twang,"Another Brick In the Wall, Part 2",4,1,48,,,,
5,-,Charley Pride,Kiss an Angel Good Mornin',-,5,3,,,,
6,-,Charley Pride,One of These Days I Wanna Be In Your Nights,-,6,1,,,,
7,-,Charley Pride,All I Have To Offer You Is Me,-,7,1,,,,
8,-,Charley Pride,I'm Gonna Love Her on the Radio,-,8,1,,,,
9,-,Gram Parsons,In My Hour of Darkness,-,4,1,,,,
10,-,Charley Pride,Does My Ring Hurt Your Finger,-,10,1,,,,
11,-,Trisha Yearwood,The Sweetest Gift,-,11,1,,,,
12,-,Rodney Crowell,When the Fat Guy Tries the Chimney on for Size,-,12,1,,,,
13,down,CMH Steel,California Girls (Originally by the Beach Boys),2,1,31,,,,
14,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,2,34,2019-12-29,13,2020-12-27
15,-,Lowri Evans & Lee Mason,Seventeen,-,1,28,,,,
16,up,Shania Twain,That Don't Impress Me Much (Dance Mix),23,1,55,,,,
17,-,Johnny Cash,Hurt,-,2,9,,,,
18,-,LeAnn Rimes,Rockin' Around the Christmas Tree,-,6,1,,,,
19,down,Lowri Evans & Lee Mason,Can't Say for Sure,1,1,27,,,,
20,-,Bobbie Gentry,Ode to Billie Joe,-,2,15,,,,
21,-,Blues Saraceno,Dogs of War,-,1,1,,,,
22,-,Charley Crockett,Welcome to Hard Times,-,22,1,,,,
23,up,Blake Shelton,Home,27,23,2,,,,
24,-,Taylor Swift,Dear John,-,11,3,,,,
25,down,LeAnn Rimes,All I Want for Christmas Is You,24,7,2,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,33,7,2019-10-06,7,2019-10-06
27,-,Charley Crockett,"10,000 Acres",-,27,1,,,,
28,-,Charlie Rich,The Most Beautiful Girl,-,3,10,,,,
29,-,Joe Nichols,I Can't Take My Eyes Off You,-,1,6,,,,
30,down,H.T.Roberts,Coffee,5,1,28,,,,
