Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Dickey Lee,"9,999,999 Tears (Live)",2,1,66,,,,
3,-,Beyoncé,BODYGUARD,-,3,1,,,,
4,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),12,4,7,,,,
5,-,Beyoncé,RIIVERDANCE,-,5,1,,,,
6,-,Brothers Osborne,It Ain't My Fault (Live),-,3,6,,,,
7,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,4,11,,,,
8,-,Dolly Parton,Southern Accents,-,6,1,,,,
9,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,103,7,2019-10-06,7,2019-10-06
10,up,Shania Twain,Man! I Feel Like a Woman!,19,1,210,,,,
11,-,The Mavericks,Live Close By (Visit Often) [with Nicole Atkins],-,11,1,,,,
12,-,Charles Kelley,Southern Accents (feat. Stevie Nicks),-,6,2,,,,
13,-,Midland,Mr. Lonely,-,7,10,,,,
14,-,Brian Kelley,Dirt Cheap,-,14,1,,,,
15,down,Lana Del Rey,"Blue Skies (From ""The New Look"" Soundtrack)",3,3,6,,,,
16,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,16,1,,,,
17,-,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,-,4,1,,,,
18,up,Dickey Lee,"9,999,999 Tears",22,1,23,,,,
19,up,Shania Twain,That Don't Impress Me Much,23,1,101,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,21,2,34,,,,
21,up,Brooks & Dunn,Only in America,25,5,32,,,,
22,down,Highwaymen,Highwayman,10,5,68,,,,
23,-,Sam Hunt,Country House,-,23,1,,,,
24,-,Ethan Setiawan,Uncrossed,-,24,1,,,,
25,-,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,-,25,1,,,,
26,-,John Denver,"Take Me Home, Country Roads",-,1,105,,,,
27,-,Linda Martell,Color Him Father (Remastered 2022),-,27,1,,,,
28,-,Bobby Bare,(Margie's At) The Lincoln Park Inn,-,28,1,,,,
29,-,Kacey Musgraves,hookup scene,-,1,11,,,,
30,-,Beyoncé,JOLENE,-,6,1,,,,
31,-,H.T.Roberts,Coffee,-,1,99,,,,
32,-,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,-,11,5,,,,
33,-,Charley Pride,Is Anybody Goin' to San Antone,-,22,2,,,,
