Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",2,1,27,,,,
2,-,Jelly Roll,Save Me (with Lainey Wilson),-,2,1,,,,
3,-,Wynonna,Girls With Guitars,-,3,5,,,,
4,-,Willie Nelson,Crazy,-,4,1,,,,
5,-,Florida Georgia Line,Cruise,-,2,4,,,,
6,up,Destiny,A New Nigeria Is Possible (Obi-Datti),11,3,5,,,,
7,-,Alan Jackson,Chattahoochee (Extended Mix 2),-,4,2,,,,
8,-,Taylor Swift,Track 19 (From The Vault),-,2,1,,,,
9,-,"Emmylou Harris, Dolly Parton & Linda Ronstadt",To Know Him Is to Love Him,-,9,3,,,,
10,-,Dan Seals,Everything That Glitters (Is Not Gold),-,8,5,,,,
11,-,Kacey Musgraves,Rainbow,-,2,56,80,2019-10-20,80,2019-10-20
12,-,Josh Turner,Your Man,-,12,5,,,,
13,-,Hank Williams III,I Don't Know,-,13,2,,,,
14,-,Gretchen Wilson,Redneck Woman,-,6,18,,,,
15,-,Dirty Schazmann,Get On Your Knees,-,15,1,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,3,1,171,,,,
17,down,Shania Twain,That Don't Impress Me Much,9,1,65,,,,
18,-,Eddie Rabbitt,Drivin' My Life Away,-,4,4,,,,
19,-,Johnny Cash,The Long Black Veil (Mono),-,19,2,,,,
20,-,"Hank Williams, Jr.",Go Girl Go,-,19,3,,,,
21,-,Jerry Reed,The Claw,-,21,1,,,,
22,-,Billy Joe Royal,Hush,-,4,12,,,,
23,down,Lowri Evans & Lee Mason,Can't Say for Sure,21,1,83,,,,
24,down,Crystal Gayle,Don't It Make My Brown Eyes Blue,8,3,6,,,,
25,-,Nancy Sinatra & Lee Hazlewood,Some Velvet Morning,-,11,3,,,,
26,-,H.T.Roberts,Coffee,-,1,86,,,,
27,-,Rumer,Oklahoma Stray,-,16,1,,,,
28,-,Jill Barber,Joint Account (feat. Slow Leaves),-,5,5,,,,
29,-,George Jones,Tender Years,-,10,8,,,,
30,-,Eddy Arnold,Carolina in the Morning,-,24,3,,,,
31,-,Lowri Evans & Lee Mason,Seventeen,-,1,83,,,,
32,down,John Denver,"Take Me Home, Country Roads",24,1,88,,,,
