Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Colter Wall,Motorcycle,-,1,1,,,,
2,-,H.T.Roberts,Coffee,-,1,37,,,,
3,-,Miranda Lambert,Vice,-,2,2,,,,
4,up,B.J. Thomas,Raindrops Keep Falling On My Head,17,1,2,,,,
5,up,Willie Nelson,I Won't Dance (feat. Diana Krall),9,4,12,,,,
6,-,Florida Georgia Line,Colorado,-,4,5,,,,
7,-,John Hiatt & Jerry Douglas,Mississippi Phone Booth,-,7,1,,,,
8,up,The Twang,"Another Brick In the Wall, Part 2",18,1,72,,,,
9,-,Miranda Lambert,It All Comes out in the Wash,-,9,8,,,,
10,-,Tim McGraw & Faith Hill,It's Your Love,-,1,17,,,,
11,-,Highwaymen,Highwayman,-,5,34,,,,
12,down,CMH Steel,California Girls (Originally by the Beach Boys),8,1,48,,,,
13,-,Andy Buckner,When Country Comes Back,-,13,1,,,,
14,-,Mark Collie,Shame Shame Shame Shame,-,1,7,,,,
15,-,Blackberry Smoke,All over the Road,-,15,1,,,,
16,-,Charlie Rich,The Most Beautiful Girl,-,3,17,,,,
17,-,Eddie Rabbitt,Drivin' My Life Away,-,4,1,,,,
18,-,Hayseed Dixie,Back in Black,-,18,2,,,,
19,-,joel goldstein,Remember we were lovers,-,8,3,,,,
20,-,Chatham County Line,Leave This World,-,20,2,,,,
21,up,Tony Wall,You're Free to Go,25,1,26,,,,
22,-,Jim Reeves,A Beautiful Life,-,1,25,,,,
23,down,John Denver,"Take Me Home, Country Roads",13,1,34,,,,
24,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,72,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,23,1,75,,,,
26,-,Chet Atkins,Sempre,-,26,1,,,,
27,-,Gretchen Peters,Five Minutes (Work Tape),-,21,1,,,,
28,-,Gretchen Peters,If Heaven,-,2,11,,,,
