Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,48,,,,
2,-,Tim McGraw,Runnin' Outta Love,-,2,1,,,,
3,-,Alan Jackson,Small Town Southern Man,-,1,3,,,,
4,-,Eli Young Band & George Birge,Amy's Back In Austin,-,4,1,,,,
5,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,4,10,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,11,1,192,,,,
7,-,Alan Jackson,Where I Come From,-,6,3,,,,
8,-,The Rowans,Beggar in Blue Jeans,-,8,4,,,,
9,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,5,6,,,,
10,-,Alan Jackson,I'll Go On Loving You,-,5,2,,,,
11,-,Lana Del Rey,"Take Me Home, Country Roads",-,5,1,,,,
12,-,John Denver,"Take Me Home, Country Roads",-,1,97,,,,
13,-,Alan Jackson,Remember When,-,5,2,,,,
14,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,11,3,,,,
15,-,M.C C.M,Pig Call,-,15,1,,,,
16,-,Dolly Parton,Rockin' Years,-,11,4,,,,
17,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,17,1,,,,
18,-,H.T.Roberts,Coffee,-,1,94,,,,
19,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,95,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,20,2,19,,,,
21,-,"Steinar Albrigtsen, Knut H. Johannesen, Nils Petter Molvær, Per Kolstad, Knut Koppang & Bjorn Kjellemyr",For Once,-,16,7,,,,
22,-,Taylor Swift,Track 19 (From The Vault),-,2,16,,,,
23,down,Shania Twain,That Don't Impress Me Much,22,1,83,,,,
24,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,95,7,2019-10-06,7,2019-10-06
25,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",The Pain of Loving You (2015 Remastered Version),-,25,1,,,,
26,-,"Hank Williams, Jr.",A Country Boy Can Survive (25th Anniversary Remix),-,26,1,,,,
27,-,Charley Crockett,Welcome to Hard Times,-,22,2,,,,
28,-,Gretchen Wilson,Redneck Woman,-,6,26,,,,
29,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,75,,,,
