Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
2,up,Dickey Lee,"9,999,999 Tears (Live)",2,1,74,,,,
3,up,Beyoncé,BODYGUARD,3,3,9,,,,
4,up,Lana Del Rey,"Blue Skies (From ""The New Look"" Soundtrack)",5,3,14,,,,
5,-,Brian Kelley,Dirt Road Date Night,-,5,1,,,,
6,-,The Castellows,Hurricane,-,6,3,,,,
7,-,Richard Thompson,Freeze,-,7,1,,,,
8,-,Dolly Parton,Southern Accents,-,6,3,,,,
9,-,Jake Owen,Down to the Honky Tonk (Live from the Wiltern Theatre),-,7,4,,,,
10,-,Richard Thompson,What’s Left To Lose,-,10,1,,,,
11,down,Johnny Cash,Well Alright,6,4,6,,,,
12,-,Little Texas,God Blessed Texas (Remastered Version),-,5,2,,,,
13,-,Richard Thompson,The Fear Never Leaves You,-,13,1,,,,
14,-,"Roger McGuinn, Chris Hillman & Marty Stuart",So You Wanna Be A Rock N Roll Star (Live),-,14,1,,,,
15,-,Dolly Parton,Stairway to Heaven,-,6,8,,,,
16,-,Sawyer Brown,Nashville Cat,-,16,2,,,,
17,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,25,4,9,,,,
18,-,Dolly Parton,I Will Always Love You,-,1,21,,,,
19,-,Dolly Parton,Great Balls of Fire,-,6,3,,,,
20,-,Rodney Atkins,Farmer's Daughter (Acoustic),-,20,2,,,,
21,-,Lauren Alaina & Lainey Wilson,Thicc As Thieves,-,15,2,,,,
22,-,Jade Eagleson,Rodeo Queen,-,5,3,,,,
23,-,Darryl Worley,Tractor Time (feat. Chris Janson & Justin Moore),-,10,2,,,,
24,down,Post Malone,I Had Some Help (feat. Morgan Wallen),21,21,3,,,,
25,-,BRELAND,Cowboy Don’t,-,9,4,,,,
26,-,Dylan Scott,New Truck,-,18,2,,,,
27,-,Runaway June,Fine Wine,-,27,3,,,,
28,-,Anne Wilson,God & Country,-,28,1,,,,
29,-,Claudia Church,The Streets of Nashville,-,1,14,,,,
30,down,Dickey Lee,"9,999,999 Tears",15,1,31,,,,
31,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,16,2,,,,
32,down,John Denver,"Take Me Home, Country Roads",26,1,111,,,,
33,-,Brooks & Dunn,Only in America,-,5,36,,,,
34,-,Charlie Overbey,"Life of Rock and Roll (feat. Duane Betts, Eddie Spaghetti, Taime Downe & Courtney Santana)",-,34,1,,,,
35,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),10,4,15,,,,
36,-,"Roger McGuinn, Chris Hillman & Marty Stuart",You Aint Goin Nowhere (Live),-,36,1,,,,
37,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,12,2,,,,
38,-,Johnny Cash,The Man Comes Around,-,15,4,,,,
39,down,Shania Twain,That Don't Impress Me Much,12,1,109,,,,
40,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,15,19,,,,
41,down,Kane Brown & Marshmello,Miles on It,28,28,2,,,,
42,down,LeAnn Rimes,Can't Fight the Moonlight,22,2,42,,,,
43,-,Kacey Musgraves,Rainbow,-,2,65,80,2019-10-20,80,2019-10-20
44,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,105,7,2019-10-06,7,2019-10-06
45,-,Cost Quântico,Sultans Of Swing (Silvio Santos Versão),-,13,4,,,,
46,down,Shaboozey,A Bar Song (Tipsy),4,4,4,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,11,1,218,,,,
