Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Twang,"Another Brick In the Wall, Part 2",7,1,44,,,,
2,-,Brenda Lee,I'm Sorry (Single Version),-,1,13,,,,
3,-,Jim Reeves,A Beautiful Life,-,1,16,,,,
4,-,Bonnie Raitt,Right Down The Line,-,4,4,,,,
5,up,H.T.Roberts,Coffee,10,1,25,,,,
6,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,31,7,2019-10-06,7,2019-10-06
7,-,Eric Church,Springsteen (Live),-,2,4,,,,
8,-,John Denver,"Take Me Home, Country Roads",-,1,20,,,,
9,-,Chris Stapleton,Devil Always Made Me Think Twice,-,9,1,,,,
10,-,Brooks & Dunn,Only in America,-,5,7,,,,
11,-,Brooks & Dunn,Independent Trucker,-,11,1,,,,
12,-,The Highwomen,Highwomen,-,2,4,,,,
13,-,Brothers Osborne,Back On The Bottle,-,13,2,,,,
14,-,Tony Wall,You're Free to Go,-,1,12,,,,
15,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",After the Gold Rush (2015 Remastered Version),-,11,1,,,,
16,-,Chris Stapleton,Worry B Gone,-,5,1,,,,
17,-,Chris Stapleton,Cold,-,3,2,,,,
18,-,Dolly Parton,Jolene,-,2,8,,,,
19,down,Mark Collie,Shame Shame Shame Shame,3,1,2,,,,
20,-,LeAnn Rimes,Can't Fight the Moonlight,-,2,1,,,,
21,-,Chris Stapleton,Maggie's Song,-,9,1,,,,
22,-,Blitzen Trapper,Don't Let Me Run,-,22,2,,,,
23,-,Sawyer Brown,Six Days On the Road,-,1,1,,,,
24,-,"Hank Williams, Jr.",Go Girl Go,-,19,1,,,,
25,-,Nitty Gritty Dirt Band,An American Dream (Edit),-,1,3,,,,
26,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,25,,,,
27,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,27,1,,,,
28,down,Shania Twain,That Don't Impress Me Much (Dance Mix),18,1,51,,,,
29,-,Jim Reeves,I Love You Because,-,3,8,,,,
30,-,Jim Reeves,May the Good Lord Bless and Keep You,-,2,8,,,,
31,-,Charlie Rich,The Most Beautiful Girl,-,3,8,,,,
32,-,Highwaymen,Highwayman,-,5,18,,,,
33,-,Shania Twain,Man! I Feel Like a Woman!,-,1,50,,,,
34,-,Bobbie Gentry,Ode to Billie Joe,-,2,13,,,,
35,-,Reverend Elvis,She Gets Down On Her Knees,-,23,1,,,,
