Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,2,,,,
2,up,Dickey Lee,"9,999,999 Tears (Live)",2,1,60,,,,
3,-,Lana Del Rey,"Blue Skies (From ""The New Look"" Soundtrack)",-,3,1,,,,
4,-,Shane Profitt,How It Oughta Be,-,4,1,,,,
5,-,The Charlie Daniels Band,Texas,-,3,9,,,,
6,-,Dolly Parton,I Will Always Love You,-,6,4,,,,
7,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,4,1,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,7,1,204,,,,
9,-,Luke Combs,Hurricane,-,3,3,,,,
10,down,Shane Profitt,Two Down,9,9,2,,,,
11,-,Marty Stuart and His Fabulous Superlatives,Country Star,-,3,7,,,,
12,-,Nitty Gritty Dirt Band,Will the Circle Be Unbroken (feat. All star cast),-,12,1,,,,
13,-,Johnny Cash,Hurt,-,2,22,,,,
14,-,Travis Tritt,T-R-O-U-B-L-E,-,11,5,,,,
15,-,Lana Del Rey,"Take Me Home, Country Roads",-,5,6,,,,
16,-,Johnny Cash,I Won't Back Down,-,2,9,,,,
17,-,Taylor Swift,Speak Now,-,4,13,,,,
18,-,Chet Atkins,Man of Mystery,-,18,1,,,,
19,-,Jill Barber,Joint Account (feat. Slow Leaves),-,5,13,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,101,7,2019-10-06,7,2019-10-06
21,-,George Jones,Tender Years,-,10,10,,,,
22,-,John Denver,"Take Me Home, Country Roads",-,1,102,,,,
23,-,Hank Williams,Lovesick Blues,-,23,1,,,,
24,-,Miranda Lambert,Use My Heart,-,24,1,,,,
25,down,Shania Twain,That Don't Impress Me Much,18,1,95,,,,
26,-,Taylor Swift,Picture to Burn,-,26,1,,,,
27,-,Chris Thile,Golden Pond,-,4,1,,,,
28,-,Dolly Parton,Joshua,-,15,3,,,,
29,down,Taylor Swift,Track 19 (From The Vault),3,2,21,,,,
30,-,Willie Nelson,On the Road Again,-,2,13,,,,
