Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lucinda Williams,You Can't Rule Me,-,1,2,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,5,1,32,,,,
3,-,Pokey LaFarge,Lucky Sometimes,-,3,2,,,,
4,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,30,,,,
5,down,The Twang,"Another Brick In the Wall, Part 2",2,1,21,,,,
6,-,The Byrds,(See the Sky) About to Rain,-,2,2,,,,
7,-,Brenda Lee,I'm Sorry (Single Version),-,1,10,,,,
8,-,Gram Parsons,Ooh Las Vegas,-,8,1,,,,
9,-,Eric Church,Springsteen (Live),-,2,3,,,,
10,-,Lady Antebellum,Pictures,-,9,3,,,,
11,up,Johnny Cash,We'll Meet Again,15,2,10,,,,
12,-,Charlie Rich,The Most Beautiful Girl,-,3,3,,,,
13,-,Luke Combs,Lovin' on You,-,4,1,,,,
14,down,CMH Steel,California Girls (Originally by the Beach Boys),12,1,16,,,,
15,-,Midland,21st Century Honky Tonk American Band,-,12,2,,,,
16,-,Kip Moore,She's Mine,-,10,1,,,,
17,-,Brooks & Dunn,My Next Broken Heart (with Jon Pardi),-,5,2,,,,
18,-,Jeremy Tepper,Lost County,-,5,1,,,,
19,-,Lucinda Williams,Blue,-,19,1,,,,
20,up,Riley Green,Different 'Round Here,22,10,2,,,,
21,-,Margo Price,Twinkle Twinkle,-,21,1,,,,
22,up,Lowri Evans & Lee Mason,Can't Say for Sure,31,1,11,,,,
23,-,Billy Joe Royal,Hush,-,4,3,,,,
24,-,Robert Jon & The wreck,Do You Remember,-,1,1,,,,
25,-,Florida Georgia Line,Colorado,-,4,2,,,,
26,-,John Denver,"Take Me Home, Country Roads",-,1,10,,,,
27,-,Courtney Marie Andrews,It Must Be Someone Else’s Fault,-,6,1,,,,
28,-,Shania Twain,You're Still the One,-,1,23,,,,
29,-,Lucinda Williams,When the Way Gets Dark,-,29,1,,,,
30,-,Brian Fallon,21 Days,-,5,2,,,,
31,-,Chatham County Line,Strange Fascination (feat. Sharon Van Etten),-,31,1,,,,
