Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,One,-,1,2,,,,
2,-,"Sham Makdessi, Alexandre Moreau & Morgan Sansous",The Real McCoy,-,2,3,,,,
3,-,Lowri Evans & Lee Mason,Seventeen,-,1,20,,,,
4,up,The Twang,"Another Brick In the Wall, Part 2",12,1,30,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,39,,,,
6,up,Johnny Cash,Folsom Prison Blues,16,6,2,,,,
7,-,The Impossibles,ผมไม่วุ่น,-,7,1,,,,
8,-,Jeremy Tepper,The Law of Silence,-,8,1,,,,
9,-,Skeeter Davis,The End of the World,-,6,2,,,,
10,-,Roger Miller,King of the Road,-,10,1,,,,
11,-,Jody Miller,He's So Fine,-,11,2,,,,
12,-,Chris Cornell,You Never Knew My Mind (Johnny Cash: Forever Words),-,5,1,,,,
13,-,Willie Nelson,My Heroes Have Always Been Cowboys,-,13,1,,,,
14,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,15,,,,
15,down,Dylan Martin,Long Long Long Winter,13,13,2,,,,
16,-,Mary Chapin Carpenter,Halley Came to Jackson,-,16,1,,,,
17,-,Johnny Cash,Rusty Cage,-,17,1,,,,
18,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,3,3,,,,
19,-,Skeeter Davis,I Can't Stay Mad At You,-,7,2,,,,
20,-,ダー・ウィリアムズ,The Christians and the Pagans,-,20,1,,,,
21,down,Blue Maggie,Blue Moon of Kentucky,14,14,2,,,,
22,down,H.T.Roberts,Coffee,3,1,18,,,,
23,-,Gordon Hendricks,Long Tall Sally / Whole Lotta Shakin' Goin' On (Live),-,23,1,,,,
