Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Levi Parham,Your Blue Eyes Give You Away,15,1,37,,,,
2,up,The Twang,"Another Brick In the Wall, Part 2",29,1,78,,,,
3,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,49,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton,I Will Always Love You,23,1,7,,,,
5,-,Taylor Swift,Tim Mcgraw,-,1,7,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,17,1,81,,,,
7,down,Blue Star,Morning Flow,5,1,3,,,,
8,-,Kristian Bush,Feeling Fine California,-,8,1,,,,
9,-,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),-,2,37,,,,
10,-,The Charlie Daniels Band,The Devil Went Down to Georgia (Single Version),-,6,1,,,,
11,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,78,,,,
12,-,Chris Stapleton,Millionaire,-,2,2,,,,
13,-,Ricky Skaggs,Country Boy,-,3,1,,,,
14,-,Hawaiian Pistoleros,Bubbles in My Beer,-,11,3,,,,
15,-,Johnny Cash,The Mercy Seat,-,2,1,,,,
16,-,Cam,Diane,-,9,3,,,,
17,-,Little Big Town,Better Man,-,4,5,,,,
18,-,Johnny Cash,Folsom Prison Blues (Live),-,6,8,,,,
19,-,Zac Brown Band,Can't You See (Live) [feat. Kid Rock],-,7,4,,,,
20,-,Brian Kelley,Party On The Beach,-,20,1,,,,
21,-,Jim Reeves,May the Good Lord Bless and Keep You,-,2,14,,,,
22,-,Josh Turner,Your Man,-,12,3,,,,
23,-,Reverend Elvis,She Gets Down On Her Knees,-,23,2,,,,
24,-,Rodney Crowell,I Couldn't Leave You If I Tried (Single Version),-,10,1,,,,
25,-,Claudia Church,The Streets of Nashville,-,1,5,,,,
26,-,Joe Nichols,I Can't Take My Eyes Off You,-,1,18,,,,
