Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dierks Bentley,Same Ol' Me,2,1,2,,,,
2,-,Florida Georgia Line,May We All (feat. Tim McGraw),-,2,1,,,,
3,up,Crosscut,Nothing Left to Lose But the Blues,5,3,3,,,,
4,up,Dickey Lee,"9,999,999 Tears (Live)",18,1,3,,,,
5,-,Claudia Church,The Streets of Nashville,-,1,9,,,,
6,-,Miranda Lambert,Pursuit of Happiness,-,6,1,,,,
7,-,Olivia Klugman,Raining in June,-,2,5,,,,
8,-,Luke Combs,Beer Can,-,8,1,,,,
9,-,Charles Kelley,As Far As You Could,-,9,1,,,,
10,-,The Doobie Brothers,You Belong to Me (with Amanda Sudano Ramirez and Vince Gill),-,5,3,,,,
11,-,Wylie & The Wild West,Straight up Country Music,-,11,1,,,,
12,up,Shania Twain,That Don't Impress Me Much,27,1,48,,,,
13,-,Del Reeves,The Girl on the Billboard,-,13,1,,,,
14,-,Shania Twain,Man! I Feel Like a Woman!,-,1,147,,,,
15,-,Margo Price,Landfill,-,15,1,,,,
16,-,Wylie & The Wild West,Nashville Never Wanted Me,-,16,1,,,,
17,down,H.T.Roberts,Coffee,8,1,75,,,,
18,-,Les Jones,Burgers,-,18,1,,,,
19,-,Highwaymen,Highwayman,-,5,52,,,,
20,-,George Jones,Loving You Could Never Be Better,-,20,1,,,,
21,-,The Banjo Lounge 4,Mundian to Bach Ke,-,21,1,,,,
22,down,John Denver,"Take Me Home, Country Roads",20,1,66,,,,
23,-,Johnny Cash,Solitary Man,-,13,2,,,,
24,down,Brooks & Dunn,Only in America,22,5,22,,,,
25,-,Tom Waits,Little Boy Blue,-,25,1,,,,
26,-,Lowri Evans & Lee Mason,Seventeen,-,1,72,,,,
27,-,Alison Krauss & Robert Plant,Can't Let Go,-,9,6,,,,
28,-,Jen Mize & Mark Sholtez,There's a New Moon Over My Shoulder,-,5,2,,,,
29,down,Shania Twain,You're Still the One,25,1,53,,,,
30,down,B.J. Thomas,Raindrops Keep Falling On My Head,10,1,8,,,,
31,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,3,25,,,,
32,-,Tammy Wynette,All Night Long,-,32,1,,,,
33,-,The Devil Makes Three,Forty Days,-,15,5,,,,
