Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,2,7,2019-10-06,7,2019-10-06
2,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,2,1,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,2,,,,
4,up,Shania Twain,You're Still the One,10,1,2,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,3,1,2,,,,
6,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,1,,,,
7,up,Kacey Musgraves,Rainbow,11,2,2,80,2019-10-20,80,2019-10-20
8,-,Kiefer Sutherland,Something You Love,-,4,1,,,,
9,-,Highwaymen,Highwayman,-,5,1,,,,
10,-,Miranda Lambert,It All Comes out in the Wash,-,9,1,,,,
11,-,Lady Antebellum,What If I Never Get Over You,-,11,1,71,2019-11-17,71,2019-11-17
12,up,Bobbie Gentry,Ode to Billie Joe,14,2,2,,,,
13,-,Dolly Parton,Jolene,-,2,1,,,,
14,-,Blake Shelton,God's Country,-,2,1,99,2019-10-13,93,2019-11-24
15,up,Maren Morris,GIRL,24,12,2,,,,
16,up,Luke Combs,Beautiful Crazy,17,10,2,,,,
17,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,1,1,,,,
18,down,Carrie Underwood,Southbound,8,1,2,,,,
19,-,Kacey Musgraves,High Horse,-,12,1,,,,
20,up,Old Dominion,One Man Band,20,7,2,52,2019-10-06,49,2019-10-27
