Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,3,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,Man! I Feel Like a Woman!,5,1,3,,,,
3,-,Dolly Parton,9 To 5,-,3,2,,,,
4,-,Joe Nichols,I Can't Take My Eyes Off You,-,1,1,,,,
5,down,Shania Twain,You're Still the One,4,1,3,,,,
6,down,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,3,,,,
7,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",6,2,2,,,,
8,-,Boots Randolph,These Boots Are Made For Walking,-,3,1,,,,
9,up,Miranda Lambert,It All Comes out in the Wash,10,9,2,,,,
10,-,Luke Combs,Does To Me (feat. Eric Church),-,10,1,79,2020-05-03,79,2020-05-03
11,-,Jon Pardi,Nobody Leaves a Girl Like That,-,11,1,,,,
12,-,Pistol Annies,Got My Name Changed Back,-,12,1,,,,
13,-,Emmylou Harris,"Here, There and Everywhere",-,13,1,,,,
14,-,Luke Combs,Better Together,-,2,1,60,2019-11-10,36,2019-11-17
15,-,Clint Black,Killin' Time (Live),-,15,1,,,,
16,-,Solomon Burke,Cry to Me,-,2,1,,,,
17,up,Old Dominion,One Man Band,20,7,3,52,2019-10-06,49,2019-10-27
18,-,Randy Travis,It's Just a Matter of Time,-,13,1,,,,
19,-,Eleni Mandell,Home,-,19,1,,,,
20,-,Maren Morris,Common (feat. Brandi Carlile),-,15,1,,,,
21,-,Tony Joe White,Homemade Ice Cream,-,21,1,,,,
22,-,Hayseed Dixie,Back in Black,-,18,1,,,,
