Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,0,,,,
3,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,0,,,,
4,down,Shania Twain,You're Still the One,3,1,0,,,,
5,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,0,,,,
6,up,Solomon Burke,Cry to Me,6,2,0,,,,
7,-,Cezar & Paulinho,Obrigado Ao Homem Do Campo,-,7,0,,,,
8,-,Midland,Burn Out,-,4,0,,,,
9,-,Brenda Lee,I'm Sorry (Single Version),-,1,0,,,,
10,-,Josh Turner,Long Black Train,-,10,0,,,,
11,-,Brooks & Dunn,Boot Scootin' Boogie (with Midland),-,11,0,,,,
12,-,Tim McGraw,Drive,-,12,0,,,,
13,-,Willie Nelson,It's Hard to Be Humble (with Lukas Nelson & Promise of the Real & Micah Nelson),-,12,0,,,,
14,-,John Denver,"Take Me Home, Country Roads",-,1,0,,,,
