Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lowri Evans & Lee Mason,Seventeen,27,1,50,,,,
2,-,Chris Stapleton,Millionaire,-,2,3,,,,
3,-,Neon Union,Beer Up,-,3,1,,,,
4,-,Jim Reeves,Precious Memories,-,1,47,,,,
5,-,Jim Reeves,A Beautiful Life,-,1,40,,,,
6,-,Maren Morris,Circles Around This Town,-,6,1,,,,
7,-,Walker Hayes,Drinkin' Songs,-,7,1,,,,
8,-,Brooks & Dunn,My Next Broken Heart,-,8,2,,,,
9,-,Tim McGraw,The Cowboy In Me (Yellowstone Edition),-,9,1,,,,
10,down,The Twang,"Another Brick In the Wall, Part 2",8,1,103,,,,
11,-,The Symphonic Band,The gladiator,-,4,1,,,,
12,-,Little Big Town,Girl Crush,-,5,2,,,,
13,-,Bobbie Gentry,Since I Fell For You,-,2,6,,,,
14,-,Robert Plant & Alison Krauss,High And Lonesome,-,1,3,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,1,1,104,,,,
16,-,Johnny Cash,Desperado,-,4,2,,,,
17,up,John Denver,"Take Me Home, Country Roads",23,1,38,,,,
18,-,Gretchen Wilson,Redneck Woman,-,6,1,,,,
19,up,Beegie Adair,Among My Souvenirs (feat. Michelle Capps & Jimmy Capps),26,2,47,,,,
20,-,Lee Greenwood,God Bless the U.S.A.,-,2,2,,,,
21,-,Pokey LaFarge,Lucky Sometimes,-,3,6,,,,
22,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,8,8,,,,
23,-,Johnny Cash,Greystone Chapel (Live),-,19,1,,,,
24,-,Johnny Cash,Cocaine Blues,-,24,1,,,,
25,-,Johnny Cash,Jackson (Live),-,23,1,,,,
26,-,Hayseed Dixie,Eye of the Tiger,-,26,1,,,,
27,-,Dolly Parton,PMS Blues (Live),-,27,1,,,,
28,-,Boots Randolph,These Boots Are Made For Walking,-,3,3,,,,
29,up,Charlie Rich,The Most Beautiful Girl,30,3,31,,,,
