Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,14,7,2019-10-06,7,2019-10-06
2,-,Leslie Satcher,Ode to Billie Joe,-,2,1,,,,
3,-,Sara Evans,Dreams,-,3,1,,,,
4,-,Dolly Parton,9 to 5,-,4,1,,,,
5,-,The Highwomen,Wheels of Laredo,-,5,1,,,,
6,-,Charles Kelley,Southern Accents (feat. Stevie Nicks),-,6,1,,,,
7,-,Jake Owen,Homemade,-,7,3,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,25,1,14,,,,
9,-,Maren Morris,My Church,-,6,1,,,,
10,-,Johnny Cash,Folsom Prison Blues (Live),-,6,2,,,,
11,down,The Twang,"Another Brick In the Wall, Part 2",2,1,3,,,,
12,-,Dolly Parton,I Will Always Love You,-,6,1,,,,
13,-,Glen Campbell,"There's No Me…Without You (feat. Billy Corgan, Brian Setzer, Rick Nielsen, & Marty Rifkin)",-,4,1,,,,
14,down,Lowri Evans & Lee Mason,Seventeen,13,1,3,,,,
15,-,Johnny Cash,I Won't Back Down,-,2,1,,,,
16,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,8,1,,,,
17,up,Shania Twain,That Don't Impress Me Much (Dance Mix),21,1,14,,,,
18,up,Shania Twain,You're Still the One,20,1,13,,,,
19,-,Brenda Lee,I'm Sorry (Single Version),-,1,3,,,,
20,down,Jim Reeves,I Was Just Walking Out the Door,11,1,2,,,,
21,-,Lena Horne,I Can't Give You Anything But Love,-,21,1,,,,
