Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dolly Parton,I Will Always Love You,-,1,13,,,,
2,-,H.T.Roberts,Coffee,-,1,72,,,,
3,-,Johnny Cash,I Won't Back Down,-,2,5,,,,
4,-,Luke Combs,The Kind of Love We Make,-,4,3,,,,
5,-,Zac Brown Band & James Taylor,Love and Sunsets,-,5,2,,,,
6,-,Lainey Wilson,Things a Man Oughta Know,-,6,2,,,,
7,-,Chris Stapleton,I'm A Ram,-,2,3,,,,
8,-,Carrie Underwood,Denim & Rhinestones,-,8,3,,,,
9,-,Miranda Lambert,I’m Just an Old Chunk of Coal (But I’m Gonna Be a Diamond Someday),-,9,1,,,,
10,-,Jon Pardi,Last Night Lonely,-,10,3,,,,
11,-,Dolly Parton,Run,-,10,2,,,,
12,down,Jim Reeves,I Won't Forget You,11,5,12,,,,
13,-,Ronnie Dunn,Honky Tonk Town (feat. Jake Worthington),-,4,3,,,,
14,-,Jim Reeves,Precious Memories,-,1,62,,,,
15,-,Blake Shelton,No Body,-,4,7,,,,
16,-,Florida Georgia Line,Life,-,5,2,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,1,1,144,,,,
18,-,Peter Bradley Adams,Los Angeles,-,3,16,,,,
19,down,Olivia Klugman,Raining in June,18,2,4,,,,
20,-,Kacey Musgraves,Rainbow,-,2,50,80,2019-10-20,80,2019-10-20
21,-,Dolly Parton,Coat of Many Colors,-,6,4,,,,
22,-,Shania Twain,That Don't Impress Me Much,-,1,45,,,,
23,down,Shania Twain,You're Still the One,16,1,49,,,,
24,-,Gretchen Peters,If Heaven,-,2,24,,,,
25,-,LeAnn Rimes,I Miss You Like Christmas,-,11,6,,,,
26,-,The Deslondes,Tomorrow Morning,-,26,1,,,,
27,-,Bastard Sons of Johnny Cash,Marfa Lights,-,27,1,,,,
