Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,H.T.Roberts,Coffee,-,1,56,,,,
2,-,Jim Reeves,May the Good Lord Bless and Keep You,-,2,19,,,,
3,-,Chris Stapleton,Watch You Burn,-,3,1,,,,
4,-,Willie Nelson,In The Garden,-,4,1,,,,
5,-,Asleep at the Wheel,Get Your Kicks On Route 66 (Live),-,5,5,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,16,1,110,,,,
7,-,Olivia Newton-John,Please Mr Please,-,5,4,,,,
8,-,John Denver,"Take Me Home, Country Roads",-,1,43,,,,
9,-,Dolly Parton,Woman Up (And Take It Like a Man),-,9,1,,,,
10,-,Brothers Osborne,Midnight Rider's Prayer,-,10,2,,,,
11,-,Macy Lambert,If I Was a Cowboy (feat. Miranda Osbourne),-,11,1,,,,
12,-,Tennessee Ernie Ford,Sixteen Tons,-,12,1,,,,
13,-,Parker McCollum,To Be Loved By You,-,13,1,,,,
14,-,Midland,The Last Resort,-,14,1,,,,
15,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,9,2,,,,
16,-,Lainey Wilson,Things a Man Oughta Know,-,6,1,,,,
17,-,Cole Swindell,Down To The Bar (feat. HARDY),-,17,1,,,,
18,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,2,2,,,,
19,-,Lowri Evans & Lee Mason,Can't Say for Sure,-,1,54,,,,
20,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,6,4,,,,
21,-,Ian Scott,Coin coin coin (Live),-,21,2,,,,
22,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,22,1,,,,
23,-,Highwaymen,Highwayman,-,5,41,,,,
24,down,Kacey Musgraves,Rainbow,18,2,38,80,2019-10-20,80,2019-10-20
25,-,Johnny Cash,Personal Jesus,-,1,12,,,,
26,down,Shania Twain,That Don't Impress Me Much,22,1,16,,,,
