Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nitty Gritty Dirt Band,I Shall Be Released (feat. Larkin Poe),-,1,1,,,,
2,-,Luke Combs,Doin' This,-,2,2,,,,
3,-,Jim Reeves,Precious Memories,-,1,52,,,,
4,-,Tony Wall,You're Free to Go,-,1,36,,,,
5,up,Lowri Evans & Lee Mason,Seventeen,20,1,59,,,,
6,-,Steve Earle,Mr. Bojangles,-,6,2,,,,
7,-,Marc Cohn,Walking In Memphis,-,1,1,,,,
8,-,Claudia Church,The Streets of Nashville,-,1,7,,,,
9,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,8,1,,,,
10,-,Glen Campbell,Wichita Lineman,-,10,2,,,,
11,-,P'tit Belliveau,J'aimerais d'avoir un John Deere,-,11,2,,,,
12,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,9,1,,,,
13,-,Chris Young & Kane Brown,Famous Friends,-,13,1,,,,
14,-,Lukas Nelson & Promise of the Real,Find Yourself,-,12,2,,,,
15,up,Etoile Noire,Gone,17,15,2,,,,
16,-,Jim Reeves,I Was Just Walking Out the Door,-,1,26,,,,
17,-,The Judds,This Country's Rockin',-,17,1,,,,
18,-,Brenda Lee,My Whole World Is Falling Down,-,18,1,,,,
19,-,Charlie Rich,The Most Beautiful Girl,-,3,37,,,,
20,-,Carrie Underwood,She Don’t Know,-,20,1,,,,
21,-,"Steinar Albrigtsen, Knut H. Johannesen, Nils Petter Molvær, Per Kolstad, Knut Koppang & Bjorn Kjellemyr",For Once,-,16,4,,,,
22,down,The Dukes of Despair,"Girl, It's a Mystery",15,15,2,,,,
23,-,Steve Earle,Guitar Town,-,12,4,,,,
24,-,Johnny Cash,Sea of Heartbreak,-,24,1,,,,
