Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dickey Lee,"9,999,999 Tears (Live)",1,1,17,,,,
2,-,Chris Stapleton,Parachute,-,2,2,,,,
3,up,Harper Grace,Yard Sale,12,2,3,,,,
4,-,"Amanda Shires, Bobbie Nelson & Willie Nelson",Summertime,-,4,1,,,,
5,-,"Johnny Cash, Waylon Jennings & Trick Pony",Big River (feat. Johnny Cash and Waylon Jennings),-,3,5,,,,
6,-,ロドニー・クロウェル,Elvira,-,6,1,,,,
7,-,Brothers Osborne,Might As Well Be Me,-,7,2,,,,
8,up,Lowri Evans & Lee Mason,Can't Say for Sure,9,1,79,,,,
9,-,Nitty Gritty Dirt Band,Fishin' In the Dark,-,9,2,,,,
10,-,Claudia Church,The Streets of Nashville,-,1,10,,,,
11,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,10,10,8,,,,
12,-,Old Dominion,Written in the Sand,-,12,1,,,,
13,-,Brett Young,Dance With You,-,13,1,,,,
14,-,Billy Strings,California Sober (feat. Willie Nelson),-,14,1,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,15,1,161,,,,
16,up,H.T.Roberts,Coffee,17,1,82,,,,
17,-,Reba McEntire & Brooks & Dunn,"If You See Him, If You See Her (Acoustic Version)",-,17,1,,,,
18,-,Skeeter Davis,My Last Date (With You) [Remastered],-,18,1,,,,
19,-,Thomas Rhett,Die a Happy Man,-,5,4,,,,
20,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,6,86,2021-04-04,86,2021-04-04
21,-,Shania Twain,You're Still the One,-,1,60,,,,
22,-,Richard Townend & The Mighty Bosscats,Ask the Bossman,-,18,3,,,,
23,-,Birds of Chicago,Never Go Back (feat. Allison Russell & JT Nero),-,23,1,,,,
24,-,Gretchen Peters,If Heaven,-,2,26,,,,
25,-,Jerry Reed,Remembering,-,25,2,,,,
