Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Twang,"Another Brick In the Wall, Part 2",6,1,86,,,,
2,-,Walker Hayes,Fancy Like,-,2,1,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,22,1,88,,,,
4,-,Johnny Cash,I See a Darkness,-,4,2,,,,
5,up,Robert Jon & The wreck,Do You Remember,12,1,8,,,,
6,-,James McMurtry,If It Don't Bleed,-,6,1,,,,
7,-,Rodney Crowell,Something Has To Change,-,7,1,,,,
8,-,ワンダ・ジャクソン,That’s What Love Is (feat. Joan Jett),-,8,1,,,,
9,-,Johnny Cash & Willie Nelson,Funny How Time Slips Away (Live),-,9,1,,,,
10,-,Bernadette,Both Sides Now,-,10,1,,,,
11,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,11,2,,,,
12,-,Robert Jon & The Wreck,Oh Miss Carolina,-,5,7,,,,
13,-,CMH Steel,California Girls (Originally by the Beach Boys),-,1,50,,,,
14,-,Jim Reeves,Precious Memories,-,1,39,,,,
15,-,Johnny Cash & Willie Nelson,On the Road Again (Live),-,15,1,,,,
16,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,86,,,,
17,-,Johnny Cash & Willie Nelson,Flesh and Blood (Live),-,17,1,,,,
18,-,Johnny Cash,Folsom Prison Blues (Live),-,6,9,,,,
19,-,Joe Nichols,I Can't Take My Eyes Off You,-,1,23,,,,
20,-,Brooks & Dunn,My Next Broken Heart,-,8,1,,,,
21,-,Johnny Cash,Folsom Prison Blues,-,4,3,,,,
22,-,Emmylou Harris,Get Up John (with The Nash Ramblers),-,22,1,,,,
23,-,Blitzen Trapper,Requiem,-,1,3,,,,
24,-,Brent Cobb,Soapbox,-,24,1,,,,
25,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,14,5,,,,
26,down,Charlie Rich,The Most Beautiful Girl,23,3,21,,,,
27,-,Mark Knopfler & Chet Atkins,Sweet Dreams,-,3,12,,,,
28,-,Bobbie Gentry,"Seasons Come, Seasons Go",-,28,2,,,,
29,-,Bill Monroe and His Bluegrass Boys,In the Pines,-,9,2,,,,
30,-,Lukas Nelson & Promise of the Real,More Than We Can Handle,-,30,1,,,,
31,-,ポール・ウィリアムス,Someday Man,-,31,1,,,,
32,-,Jimbo Mathus & Andrew Bird,Sweet Oblivion,-,5,3,,,,
