Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,226,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,2,1,222,79,2019-10-06,72,2019-10-13
3,up,Lucky Ali,Sifar,3,1,225,,,,
4,up,コールドプレイ,Mylo Xyloto,4,1,234,91,2019-10-13,91,2019-10-13
5,up,Arctic Monkeys,AM,38,2,233,85,2020-11-22,59,2021-01-10
6,up,Radiohead,A Moon Shaped Pool,6,3,235,,,,
7,up,Coldplay,Kaleidoscope EP,7,4,234,,,,
8,up,The Black Keys,Turn Blue,9,4,236,,,,
9,up,twenty one pilots,Blurryface,11,7,236,,,,
10,up,Red Hot Chili Peppers,The Getaway,10,6,237,,,,
11,up,Kings of Leon,Only By the Night,12,9,233,,,,
12,up,Coldplay,A Rush of Blood to the Head,17,3,204,,,,
13,up,Red Hot Chili Peppers,Greatest Hits,15,5,234,,,,
14,up,Coldplay,Parachutes,21,2,204,,,,
15,down,The xx,Coexist,13,9,236,,,,
16,down,Halsey,BADLANDS,14,8,152,,,,
17,down,Coldplay,Everyday Life,16,1,226,13,2019-11-10,1,2019-12-01
18,up,Coldplay,X & Y,20,3,202,,,,
19,down,Coldplay,Live 2012,18,12,233,,,,
20,down,Parekh & Singh,Ocean,19,11,234,,,,
21,up,Vampire Weekend,Modern Vampires of the City,22,14,236,,,,
22,up,The xx,xx,47,8,234,,,,
23,up,Fun.,Some Nights,46,18,175,,,,
24,down,Fun.,iTunes Session - EP,23,16,232,,,,
25,down,Switchfoot,Fading West,24,18,236,,,,
26,down,twenty one pilots,Vessel,25,19,235,,,,
27,up,Coldplay,Viva La Vida or Death and All His Friends,39,24,200,,,,
28,down,Taylor Swift,evermore,27,1,178,6,2020-12-13,1,2020-12-20
29,down,Cigarettes After Sex,Cigarettes After Sex,28,22,230,,,,
30,up,Arctic Monkeys,Tranquility Base Hotel & Casino,30,24,233,,,,
31,up,Bon Iver,"22, A Million",31,25,237,,,,
32,up,Paramore,Paramore,33,25,238,,,,
33,up,Death Cab for Cutie,Kintsugi,34,27,237,,,,
34,down,イマジン・ドラゴンズ,Night Visions,29,1,228,,,,
35,up,Imagine Dragons,Evolve,35,12,214,,,,
36,up,The xx,I See You,36,29,235,,,,
37,up,Melanie Martinez,Cry Baby,37,28,238,,,,
38,up,Imagine Dragons,Origins (Deluxe),40,31,229,,,,
39,up,KK,Pal,42,31,113,,,,
40,up,Jack White,Lazaretto,41,31,238,,,,
41,up,twenty one pilots,Trench,43,32,235,,,,
42,up,"Sandesh Shandeliya, Chitra & Sultan Khan",Piya Basanti,50,33,227,,,,
43,up,Mike Shinoda,Post Traumatic,51,35,218,,,,
44,up,Radiohead,OK Computer,53,33,203,,,,
45,-,Faye Webster,Faye Webster,-,45,1,,,,
46,down,Billie Eilish,HIT ME HARD AND SOFT,5,5,3,,,,
47,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",49,4,219,2,2019-10-06,2,2019-10-06
48,down,ZAYN,ROOM UNDER THE STAIRS,8,6,3,,,,
49,down,twenty one pilots,Clancy,32,32,2,,,,
50,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),26,26,2,,,,
51,-,twenty one pilots,TOPxMM - EP,-,48,2,,,,
52,up,DIIV,Frog In Boiling Water,55,52,2,,,,
53,up,Vinay Yadav,Animal BGM - EP,56,12,11,,,,
