Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,223,32,2019-10-06,32,2019-10-06
2,up,Coldplay,A Head Full of Dreams,5,1,219,79,2019-10-06,72,2019-10-13
3,down,コールドプレイ,Mylo Xyloto,2,1,231,91,2019-10-13,91,2019-10-13
4,down,Radiohead,A Moon Shaped Pool,3,3,232,,,,
5,down,The Black Keys,Turn Blue,4,4,233,,,,
6,up,Red Hot Chili Peppers,The Getaway,6,6,234,,,,
7,up,Coldplay,Ghost Stories Live 2014,8,5,235,,,,
8,down,twenty one pilots,Blurryface,7,7,233,,,,
9,up,The xx,xx,9,8,231,,,,
10,up,Kings of Leon,Only By the Night,10,9,230,,,,
11,up,The xx,Coexist,11,9,233,,,,
12,up,Coldplay,Everyday Life,14,1,223,13,2019-11-10,1,2019-12-01
13,up,Red Hot Chili Peppers,Greatest Hits,13,5,231,,,,
14,up,Coldplay,A Rush of Blood to the Head,15,3,201,,,,
15,up,Coldplay,Live 2012,16,12,230,,,,
16,down,Halsey,BADLANDS,12,8,149,,,,
17,up,Parekh & Singh,Ocean,17,11,231,,,,
18,up,Coldplay,X & Y,18,3,199,,,,
19,up,Vampire Weekend,Modern Vampires of the City,19,14,233,,,,
20,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",20,4,216,2,2019-10-06,2,2019-10-06
21,up,Coldplay,Parachutes,21,2,201,,,,
22,up,Fun.,iTunes Session - EP,22,16,229,,,,
23,up,Switchfoot,Fading West,24,18,233,,,,
24,up,Coldplay,Viva La Vida or Death and All His Friends,32,24,197,,,,
25,up,twenty one pilots,Vessel,26,19,232,,,,
26,down,イマジン・ドラゴンズ,Night Visions,23,1,225,,,,
27,up,Taylor Swift,evermore,27,1,175,6,2020-12-13,1,2020-12-20
28,up,Melanie Martinez,Cry Baby,34,28,235,,,,
29,down,Arctic Monkeys,Tranquility Base Hotel & Casino,28,24,230,,,,
30,down,Bon Iver,"22, A Million",29,25,234,,,,
31,down,Paramore,Paramore,30,25,235,,,,
32,down,Death Cab for Cutie,Kintsugi,31,27,234,,,,
33,up,Imagine Dragons,Evolve,33,12,211,,,,
34,up,The xx,I See You,36,29,232,,,,
35,up,Imagine Dragons,Origins (Deluxe),37,31,226,,,,
36,up,Jack White,Lazaretto,38,31,235,,,,
37,up,KK,Pal,39,31,110,,,,
38,up,twenty one pilots,Trench,40,32,232,,,,
39,up,"Sandesh Shandeliya, Chitra & Sultan Khan",Piya Basanti,42,33,224,,,,
40,up,Radiohead,OK Computer,46,33,200,,,,
41,up,Mike Shinoda,Post Traumatic,43,35,215,,,,
42,up,Taylor Swift,folklore,44,1,186,3,2020-07-26,1,2020-08-02
43,-,Various Artists,All Together Now: 15 Years of the Richmond Folk Festival Live,-,43,1,,,,
44,up,Panic! At the Disco,Death Of A Bachelor,48,39,103,,,,
45,down,Arctic Monkeys,AM,35,2,230,85,2020-11-22,59,2021-01-10
46,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",50,41,78,,,,
47,up,Cigarettes After Sex,I - EP,51,41,29,,,,
48,-,Arctic Monkeys,Favourite Worst Nightmare,-,46,14,,,,
49,-,Radiohead,In Rainbows,-,47,10,,,,
50,-,The War on Drugs,I Don’t Live Here Anymore (Deluxe Edition),-,50,1,,,,
