Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,229,32,2019-10-06,32,2019-10-06
2,up,Lucky Ali,Sifar,12,1,228,,,,
3,down,コールドプレイ,Mylo Xyloto,2,1,237,91,2019-10-13,91,2019-10-13
4,down,Arctic Monkeys,AM,3,2,236,85,2020-11-22,59,2021-01-10
5,down,Radiohead,A Moon Shaped Pool,4,3,238,,,,
6,down,Coldplay,Kaleidoscope EP,5,4,237,,,,
7,down,The Black Keys,Turn Blue,6,4,239,,,,
8,up,twenty one pilots,Blurryface,43,7,239,,,,
9,down,Coldplay,Ghost Stories Live 2014,7,5,240,,,,
10,down,Red Hot Chili Peppers,The Getaway,8,6,240,,,,
11,down,The xx,xx,9,8,237,,,,
12,down,Kings of Leon,Only By the Night,10,9,236,,,,
13,down,The xx,Coexist,11,9,239,,,,
14,up,Red Hot Chili Peppers,Greatest Hits,41,5,237,,,,
15,down,Taylor Swift,folklore,14,1,191,3,2020-07-26,1,2020-08-02
16,down,Halsey,BADLANDS,13,8,155,,,,
17,down,Coldplay,Everyday Life,15,1,229,13,2019-11-10,1,2019-12-01
18,down,Coldplay,Live 2012,17,12,236,,,,
19,down,Parekh & Singh,Ocean,18,11,237,,,,
20,-,Coldplay,X & Y,-,3,204,,,,
21,down,Vampire Weekend,Modern Vampires of the City,19,14,239,,,,
22,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",20,4,222,2,2019-10-06,2,2019-10-06
23,up,Coldplay,Parachutes,44,2,207,,,,
24,down,Cigarettes After Sex,Cigarettes After Sex,16,16,233,,,,
25,down,Fun.,iTunes Session - EP,21,16,235,,,,
26,down,Switchfoot,Fading West,22,18,239,,,,
27,down,twenty one pilots,Vessel,23,19,238,,,,
28,up,Fun.,Some Nights,48,18,178,,,,
29,down,Taylor Swift,evermore,24,1,181,6,2020-12-13,1,2020-12-20
30,down,Arctic Monkeys,Tranquility Base Hotel & Casino,25,23,236,,,,
31,down,Bon Iver,"22, A Million",26,24,240,,,,
32,down,Paramore,Paramore,27,25,241,,,,
33,down,Death Cab for Cutie,Kintsugi,28,27,240,,,,
34,down,Imagine Dragons,Evolve,29,12,217,,,,
35,down,イマジン・ドラゴンズ,Night Visions,30,1,231,,,,
36,down,The xx,I See You,31,29,238,,,,
37,down,Melanie Martinez,Cry Baby,32,28,241,,,,
38,down,Imagine Dragons,Origins (Deluxe),33,31,232,,,,
39,down,Jack White,Lazaretto,34,31,241,,,,
40,down,twenty one pilots,Trench,35,32,238,,,,
41,-,Jane Remover,Census Designated,-,41,1,,,,
42,up,Taylor Swift,folklore (deluxe version),49,6,61,9,2020-08-23,3,2021-03-21
43,down,"Sandesh Shandeliya, Chitra & Sultan Khan",Piya Basanti,36,33,230,,,,
44,down,Mike Shinoda,Post Traumatic,38,35,221,,,,
45,-,Placebo,Loud Like Love,-,45,1,,,,
46,-,Jelani Aryeh,The Sweater Club,-,46,1,,,,
47,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,47,1,,,,
48,down,Radiohead,OK Computer,39,33,206,,,,
49,-,Pond,Stung!,-,49,1,,,,
50,-,Placebo,Battle for the Sun,-,50,1,,,,
51,-,Been Stellar,"Scream from New York, NY",-,51,1,,,,
52,down,Panic! At the Disco,Death Of A Bachelor,40,39,107,,,,
53,-,Coldplay,Viva La Vida or Death and All His Friends,-,24,202,,,,
54,-,Red Hot Chili Peppers,Californication,-,50,13,,,,
55,-,KK,Pal,-,31,115,,,,
