Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,5,3,2020-07-05,3,2020-07-05
2,-,Taylor Swift,cardigan,-,2,1,72,2020-07-26,1,2020-08-02
3,-,Taylor Swift,exile (feat. Bon Iver),-,3,1,90,2020-07-26,9,2020-08-02
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,7,36,2020-06-21,2,2020-08-09
5,-,Taylor Swift,the 1,-,5,1,56,2020-07-26,7,2020-08-02
6,-,SOMI,What You Waiting For,-,6,1,,,,
7,down,Ariana Grande & Justin Bieber,Stuck with U,3,1,12,95,2020-05-10,3,2020-05-17
8,-,Taylor Swift,my tears ricochet,-,8,1,20,2020-08-02,20,2020-08-02
9,down,Hwa Sa,Maria,5,5,4,76,2020-07-26,76,2020-07-26
10,down,Marshmello & Halsey,Be Kind,4,3,13,50,2020-05-03,29,2020-05-17
11,-,Taylor Swift,the last great american dynasty,-,11,1,17,2020-08-02,17,2020-08-02
12,-,Taylor Swift,august,-,12,1,28,2020-08-02,28,2020-08-02
13,down,Lewis Capaldi,Someone You Loved,6,4,39,4,2019-10-06,4,2019-10-06
14,-,Taylor Swift,mirrorball,-,14,1,30,2020-08-02,30,2020-08-02
15,down,Tate McRae,you broke me first,9,5,6,81,2020-08-23,15,2020-11-15
16,down,The Weeknd,Blinding Lights,8,2,35,94,2019-12-01,1,2020-03-01
17,down,Lewis Capaldi,Before You Go,7,4,36,45,2019-11-24,10,2020-08-30
18,-,Taylor Swift,this is me trying,-,18,1,40,2020-08-02,40,2020-08-02
19,-,Taylor Swift,seven,-,19,1,37,2020-08-02,37,2020-08-02
20,-,Taylor Swift,illicit affairs,-,20,1,44,2020-08-02,44,2020-08-02
21,-,Taylor Swift,invisible string,-,21,1,39,2020-08-02,39,2020-08-02
22,up,Conan Gray,Heather,29,2,4,44,2020-08-23,15,2020-09-13
23,down,Maroon 5,Memories,12,1,39,36,2019-10-06,2,2019-11-17
24,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),18,14,20,,,,
25,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,9,15,79,2020-04-19,1,2020-07-05
26,down,Harry Styles,Watermelon Sugar,21,10,24,85,2019-11-17,2,2020-08-23
27,down,Eric Chou,What's Wrong,20,11,39,,,,
28,-,Taylor Swift,betty,-,28,1,48,2020-08-02,48,2020-08-02
29,down,Powfu,Death Bed (feat. beabadoobee),11,1,24,100,2020-03-01,7,2020-04-26
30,down,Justin Bieber,Intentions (feat. Quavo),14,1,25,35,2020-02-09,4,2020-04-05
31,-,Taylor Swift,mad woman,-,31,1,53,2020-08-02,53,2020-08-02
32,down,IU,Eight (feat. SUGA),17,1,13,67,2020-05-10,67,2020-05-10
33,down,周杰倫 & 阿信,說好不哭,22,2,39,,,,
34,-,Taylor Swift,epiphany,-,34,1,61,2020-08-02,61,2020-08-02
35,down,surf mesa,Ily,16,11,17,63,2020-04-19,18,2020-07-12
36,down,Tones and I,Dance Monkey,23,1,39,6,2019-10-06,1,2019-11-10
37,down,Juice WRLD & Marshmello,Come & Go,13,13,3,4,2020-07-19,4,2020-07-19
38,down,Shawn Mendes & Camila Cabello,Señorita,26,1,39,1,2019-10-06,1,2019-10-06
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,18,32,99,2020-01-12,49,2020-06-21
40,-,Maroon 5,Nobody's Love,-,22,1,79,2020-08-16,73,2020-08-23
41,down,Melanie Martinez,Play Date,19,5,14,98,2020-05-17,53,2020-07-12
42,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,10,75,2020-05-24,1,2020-05-31
43,-,Taylor Swift,peace,-,43,1,73,2020-08-02,73,2020-08-02
44,down,Peach Tree Rascals,Mariposa,25,20,6,,,,
45,down,SAINt JHN,Roses (Imanbek Remix),28,11,19,97,2020-01-12,7,2020-05-10
46,down,Dua Lipa,Don't Start Now,32,1,39,19,2019-11-03,3,2020-01-05
47,down,DJ Khaled,POPSTAR (feat. Drake),38,35,2,94,2020-07-19,8,2020-09-20
48,-,Taylor Swift,hoax,-,48,1,83,2020-08-02,83,2020-08-02
49,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",37,23,39,,,,
50,down,Red Velvet - IRENE & SEULGI,Monster,15,5,4,100,2020-07-19,100,2020-07-19
51,down,Dua Lipa,Break My Heart,31,11,18,97,2020-03-29,5,2020-06-28
52,down,Lady Gaga,Sour Candy,30,1,10,78,2020-05-31,4,2020-06-07
53,down,En,囂張,46,24,25,,,,
54,down,周杰倫,告白氣球,45,28,39,,,,
55,down,TWICE,MORE & MORE,36,1,9,23,2020-06-07,21,2020-06-14
56,down,Post Malone,Circles,35,2,39,2,2019-10-06,2,2019-10-06
57,-,LEE HI,HOLO,-,40,1,,,,
58,down,Lauv,Love Somebody,41,28,5,,,,
59,down,BENEE,Supalonely (feat. Gus Dapperton),34,7,21,94,2020-03-15,35,2020-04-26
60,down,Chris Brown & Young Thug,Go Crazy,52,26,3,98,2020-05-31,13,2020-08-16
61,down,LANY,if this is the last time,40,38,4,,,,
62,down,James Arthur,Say You Won't Let Go,51,39,39,,,,
63,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),53,30,39,,,,
64,down,BTS,Your eyes tell,39,39,2,,,,
65,down,Lil Mosey,Blueberry Faygo,48,9,24,69,2020-02-16,24,2020-04-12
66,down,Juice WRLD,Wishing Well,44,43,3,13,2020-07-19,13,2020-07-19
67,down,Ed Sheeran,Beautiful People (feat. Khalid),54,7,39,13,2019-10-06,13,2019-10-06
68,up,阿冗,你的答案,69,50,4,,,,
69,up,Troye Sivan,Easy,94,63,2,,,,
70,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",62,38,39,,,,
71,down,Doja Cat,Say So,43,4,31,100,2020-02-02,6,2020-05-03
72,down,Curtis Waters,Stunnin' (feat. Harm Franklin),47,47,4,,,,
73,down,The Weeknd,In Your Eyes,49,13,19,41,2020-03-22,12,2020-03-29
74,-,StaySolidRocky,Party Girl,-,29,9,86,2020-05-10,14,2020-06-14
75,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",56,45,39,,,,
76,down,Dan + Shay & Justin Bieber,"10,000 Hours",66,5,39,21,2019-10-06,9,2019-10-13
77,down,Topic,Breaking Me (feat. A7S),50,46,6,94,2020-03-01,8,2020-08-16
78,down,Anne-Marie,2002,61,42,39,,,,
79,down,Eric Chou,The Chaos After You,65,27,39,,,,
80,down,BTS,Boy With Luv (feat. Halsey),57,19,39,100,2020-03-01,75,2020-08-30
81,down,JJ Lin,Those Were the Days,77,33,39,,,,
82,down,BLACKPINK,Kill This Love,55,40,21,83,2019-10-06,73,2019-10-13
83,down,Lauv,I Like Me Better,68,46,39,,,,
84,down,Jeremy Zucker,comethru,71,33,35,,,,
85,down,陈雪凝,绿色,74,57,35,,,,
86,down,陈雪凝,你的酒馆对我打了烊,76,49,39,,,,
87,down,ITZY,WANNABE,73,1,21,67,2020-03-15,27,2020-03-22
88,down,Red Velvet,Psycho,70,2,32,40,2019-12-29,34,2020-01-19
89,down,Trevor Daniel & Selena Gomez,Past Life,64,54,4,,,,
90,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",67,67,3,74,2020-06-28,14,2020-07-26
91,down,Kygo & OneRepublic,Lose Somebody,63,27,11,86,2020-06-07,80,2020-07-05
92,down,Joker Xue,紳士,87,67,9,,,,
93,down,Alexander 23,IDK You Yet,60,31,10,,,,
94,down,SUNMI,Pporappippam,42,26,4,,,,
95,down,Jay Chou,Mojito,72,6,7,,,,
96,down,Dean Lewis,Be Alright,80,65,30,,,,
97,down,Ava Max,Kings & Queens,78,68,8,80,2020-03-15,37,2020-09-27
98,down,Eric Chou,以後別做朋友,83,43,39,,,,
99,down,Ed Sheeran,Perfect,89,60,36,,,,
100,down,Conan Gray,Maniac,79,32,27,,,,
