Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,5,35,2020-02-09,4,2020-04-05
2,up,Tones and I,Dance Monkey,2,1,19,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,3,1,19,19,2019-11-03,3,2020-01-05
4,up,Doja Cat,Say So,4,4,11,100,2020-02-02,6,2020-05-03
5,up,The Weeknd,Blinding Lights,7,2,15,94,2019-12-01,1,2020-03-01
6,up,Maroon 5,Memories,6,1,19,36,2019-10-06,2,2019-11-17
7,up,Lewis Capaldi,Someone You Loved,9,4,19,4,2019-10-06,4,2019-10-06
8,up,Trevor Daniel,Falling,8,4,16,61,2019-11-24,14,2020-01-05
9,up,Powfu,Death Bed (feat. beabadoobee),14,1,4,100,2020-03-01,7,2020-04-26
10,up,Post Malone,Circles,11,2,19,2,2019-10-06,2,2019-10-06
11,-,Lauv,Who (feat. BTS),-,11,1,57,2020-03-08,57,2020-03-08
12,up,Roddy Ricch,The Box,12,8,10,91,2019-12-08,2,2020-02-16
13,up,Lauv,Modern Loneliness,21,13,3,,,,
14,down,Justin Bieber,Yummy,10,2,10,86,2020-01-05,3,2020-01-12
15,-,ITZY,WANNABE,-,1,1,67,2020-03-15,27,2020-03-22
16,down,Arizona Zervas,ROXANNE,13,2,17,14,2019-11-24,4,2019-12-22
17,down,BTS,ON,5,4,3,32,2020-02-23,6,2020-03-01
18,up,Lauv,Mean It,24,3,17,96,2019-11-24,96,2019-11-24
19,down,Lewis Capaldi,Before You Go,16,4,16,45,2019-11-24,10,2020-08-30
20,down,Shawn Mendes & Camila Cabello,Señorita,19,1,19,1,2019-10-06,1,2019-10-06
21,down,ZICO,Any Song,17,9,8,,,,
22,up,Surfaces,Sunday Best,26,15,4,96,2020-03-01,27,2020-04-26
23,up,Lil Mosey,Blueberry Faygo,28,9,4,69,2020-02-16,24,2020-04-12
24,down,Eric Chou,What's Wrong,23,11,19,,,,
25,down,Red Velvet,Psycho,22,2,12,40,2019-12-29,34,2020-01-19
26,down,Billie Eilish,everything i wanted,18,4,17,53,2019-11-17,3,2019-11-24
27,down,BTS,ON (feat. Sia),15,9,3,44,2020-02-23,33,2020-03-01
28,up,Dua Lipa,Physical,33,21,6,48,2020-02-02,15,2020-04-12
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,5,19,21,2019-10-06,9,2019-10-13
30,up,周杰倫 & 阿信,說好不哭,31,2,19,,,,
31,up,Lauv,Tattoos Together,38,29,8,,,,
32,down,Billie Eilish,No Time To Die,20,9,4,78,2020-02-16,7,2020-02-23
33,down,Sam Smith,To Die For,25,21,4,88,2020-02-16,35,2020-02-23
34,-,BENEE,Supalonely (feat. Gus Dapperton),-,7,1,94,2020-03-15,35,2020-04-26
35,up,Lauv,Feelings,66,8,19,,,,
36,down,BTS,Black Swan,27,4,8,25,2020-01-19,20,2020-01-26
37,up,Lauv & Troye Sivan,i'm so tired...,68,32,19,,,,
38,down,Lady Gaga,Stupid Love,29,29,2,28,2020-03-01,8,2020-03-08
39,down,Halsey,You should be sad,32,16,9,74,2020-01-12,20,2020-02-16
40,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,18,12,99,2020-01-12,49,2020-06-21
41,down,BTS,Boy With Luv (feat. Halsey),34,19,19,100,2020-03-01,75,2020-08-30
42,down,Camila Cabello,My Oh My (feat. DaBaby),35,13,14,52,2019-12-15,22,2020-02-02
43,down,Ali Gatie,It's You,39,11,19,41,2019-10-06,35,2019-10-27
44,down,blackbear,hot girl bummer,40,10,19,75,2019-10-06,24,2019-11-10
45,down,Ed Sheeran,Beautiful People (feat. Khalid),42,7,19,13,2019-10-06,13,2019-10-06
46,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",96,16,19,64,2019-10-06,63,2019-10-20
47,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",48,23,19,,,,
48,-,Lauv,Invisible Things,-,48,1,,,,
49,down,Harry Styles,Adore You,43,16,14,24,2019-12-08,6,2020-04-19
50,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),49,30,19,,,,
51,down,Billie Eilish,bad guy,47,20,19,5,2019-10-06,5,2019-10-06
52,down,Ed Sheeran & Justin Bieber,I Don't Care,50,13,19,31,2019-10-06,23,2019-11-17
53,down,The Weeknd,After Hours,37,20,3,37,2020-02-23,22,2020-03-01
54,down,Conan Gray,Maniac,53,32,8,,,,
55,up,Eminem,Godzilla (feat. Juice WRLD),55,16,8,84,2020-01-19,12,2020-01-26
56,up,Ashe,Moral of the Story,79,51,2,49,2020-03-01,49,2020-03-01
57,up,SHAED & ZAYN,Trampoline,87,13,19,63,2019-10-06,63,2019-10-06
58,down,Jeremy Zucker,"always, i'll care",44,42,5,,,,
59,down,周杰倫,告白氣球,57,28,19,,,,
60,up,Lauv,I Like Me Better,62,46,19,,,,
61,-,Lauv,Changes,-,28,9,,,,
62,-,Demi Lovato,I Love Me,-,62,1,49,2020-03-08,45,2020-03-15
63,down,Yoonmirae,Flower,58,58,3,,,,
64,up,Anne-Marie,2002,67,42,19,,,,
65,down,Justin Bieber,Forever (feat. Post Malone & Clever),51,25,4,86,2020-02-16,24,2020-02-23
66,down,Eric Chou,The Chaos After You,63,27,19,,,,
67,up,En,囂張,70,24,5,,,,
68,down,Yerin Baek,Here I Am Again,60,60,3,,,,
69,up,James Arthur,Say You Won't Let Go,74,39,19,,,,
70,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",72,45,19,,,,
71,down,Ali Gatie,What If I Told You That I Love You,46,22,7,48,2020-02-02,48,2020-02-02
72,up,JJ Lin,Those Were the Days,76,33,19,,,,
73,-,Lauv,Lonely Eyes,-,73,1,,,,
74,-,Harry Styles,Falling,-,42,5,57,2019-12-15,39,2019-12-22
75,down,BTS,Filter,41,24,3,50,2020-02-23,50,2020-02-23
76,up,Ant Saunders,Yellow Hearts,77,29,18,46,2019-11-10,46,2019-11-10
77,up,Why Don't We,What Am I,80,17,19,,,,
78,up,Eric Chou,以後別做朋友,84,43,19,,,,
79,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),82,51,13,,,,
80,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,26,19,26,2019-10-06,26,2019-10-06
81,-,Lauv,Julia,-,81,1,,,,
82,up,Li Ronghao,If I Were Young,83,43,19,,,,
83,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",88,38,19,,,,
84,down,Jeremy Zucker,not ur friend,69,69,2,,,,
85,up,陈雪凝,你的酒馆对我打了烊,93,49,19,,,,
86,down,BTS,00:00 (Zero O’Clock),45,23,3,76,2020-02-23,76,2020-02-23
87,-,Lauv,Sims,-,25,6,,,,
88,-,NCT 127,Kick It,-,88,1,,,,
89,down,Lady Gaga & Bradley Cooper,Shallow,85,63,17,25,2019-10-06,25,2019-10-06
90,up,Bazzi,I.F.L.Y.,97,10,19,,,,
91,down,Selena Gomez,Lose You to Love Me,56,2,19,53,2019-10-27,2,2019-11-03
92,down,BROCKHAMPTON,SUGAR,61,33,10,81,2020-01-12,59,2020-02-02
93,down,Sam Smith,How Do You Sleep?,91,7,19,8,2019-10-06,6,2019-10-13
94,up,Shawn Mendes,If I Can't Have You,100,35,18,63,2019-10-06,63,2019-10-06
95,up,Tiger Hu,你要的全拿走,99,54,18,,,,
96,down,Alan Walker & Ava Max,"Alone, Pt. II",52,36,10,,,,
97,down,IZ*ONE,FIESTA,71,53,4,,,,
98,down,EVERGLOW,DUN DUN,89,18,6,,,,
99,-,Lauv,Sad Forever,-,99,1,,,,
100,down,Davichi,Sunset,94,94,2,,,,
