Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,11,100,2020-03-01,7,2020-04-26
2,up,The Weeknd,Blinding Lights,3,2,22,94,2019-12-01,1,2020-03-01
3,up,Dua Lipa,Don't Start Now,4,1,26,19,2019-11-03,3,2020-01-05
4,down,Drake,Toosie Slide,2,1,4,65,2020-04-05,2,2020-04-26
5,up,Justin Bieber,Intentions (feat. Quavo),5,1,12,35,2020-02-09,4,2020-04-05
6,up,Doja Cat,Say So,6,4,18,100,2020-02-02,6,2020-05-03
7,up,Lewis Capaldi,Someone You Loved,9,4,26,4,2019-10-06,4,2019-10-06
8,down,BENEE,Supalonely (feat. Gus Dapperton),7,7,8,94,2020-03-15,35,2020-04-26
9,down,Tones and I,Dance Monkey,8,1,26,6,2019-10-06,1,2019-11-10
10,up,Maroon 5,Memories,11,1,26,36,2019-10-06,2,2019-11-17
11,up,SAINt JHN,Roses (Imanbek Remix),12,11,6,97,2020-01-12,7,2020-05-10
12,down,Lil Mosey,Blueberry Faygo,10,9,11,69,2020-02-16,24,2020-04-12
13,up,Post Malone,Circles,14,2,26,2,2019-10-06,2,2019-10-06
14,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,14,1,65,2020-04-26,1,2020-05-03
15,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),25,14,7,,,,
16,up,Dua Lipa,Break My Heart,16,11,5,97,2020-03-29,5,2020-06-28
17,down,ITZY,WANNABE,13,1,8,67,2020-03-15,27,2020-03-22
18,down,Surfaces,Sunday Best,15,15,11,96,2020-03-01,27,2020-04-26
19,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,18,19,99,2020-01-12,49,2020-06-21
20,up,Lewis Capaldi,Before You Go,20,4,23,45,2019-11-24,10,2020-08-30
21,down,Trevor Daniel,Falling,17,4,23,61,2019-11-24,14,2020-01-05
22,down,Roddy Ricch,The Box,19,8,17,91,2019-12-08,2,2020-02-16
23,up,Eric Chou,What's Wrong,24,11,26,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,23,1,26,1,2019-10-06,1,2019-10-06
25,down,Arizona Zervas,ROXANNE,22,2,24,14,2019-11-24,4,2019-12-22
26,up,Doja Cat,Boss Bitch,26,26,5,60,2020-03-22,23,2020-04-26
27,up,周杰倫 & 阿信,說好不哭,28,2,26,,,,
28,-,Melanie Martinez,Play Date,-,5,1,98,2020-05-17,53,2020-07-12
29,down,The Weeknd,In Your Eyes,21,13,6,41,2020-03-22,12,2020-03-29
30,down,Apink,Dumhdurum,29,29,2,,,,
31,down,Megan Thee Stallion,Savage,27,26,5,61,2020-03-22,14,2020-04-19
32,down,Sam Smith,Track 11,30,30,2,37,2020-04-19,37,2020-04-19
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,5,26,21,2019-10-06,9,2019-10-13
34,-,Juice WRLD,Righteous,-,34,1,24,2020-05-03,24,2020-05-03
35,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",38,23,26,,,,
36,down,Lauv,Mean It,35,3,24,96,2019-11-24,96,2019-11-24
37,down,Lauv,Modern Loneliness,36,13,10,,,,
38,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),42,30,26,,,,
39,down,Harry Styles,Adore You,37,16,21,24,2019-12-08,6,2020-04-19
40,-,GOT7,NOT BY THE MOON,-,40,1,88,2020-04-26,88,2020-04-26
41,up,surf mesa,Ily,55,11,4,63,2020-04-19,18,2020-07-12
42,down,Ed Sheeran,Beautiful People (feat. Khalid),40,7,26,13,2019-10-06,13,2019-10-06
43,down,Justin Bieber,Yummy,34,2,17,86,2020-01-05,3,2020-01-12
44,up,周杰倫,告白氣球,45,28,26,,,,
45,down,Red Velvet,Psycho,44,2,19,40,2019-12-29,34,2020-01-19
46,down,Joji,Gimme Love,33,33,2,,,,
47,down,BTS,Boy With Luv (feat. Halsey),46,19,26,100,2020-03-01,75,2020-08-30
48,down,ZICO,Any Song,39,9,15,,,,
49,down,Dua Lipa,Physical,43,21,13,48,2020-02-02,15,2020-04-12
50,down,twenty one pilots,Level of Concern,31,31,3,50,2020-04-12,50,2020-04-12
51,down,Billie Eilish,bad guy,48,20,26,5,2019-10-06,5,2019-10-06
52,down,Gaho,시작,50,41,6,,,,
53,up,Jeremy Zucker,comethru,53,33,22,,,,
54,up,Eric Chou,The Chaos After You,56,27,26,,,,
55,down,Conan Gray,Maniac,47,32,15,,,,
56,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,51,20,,,,
57,up,James Arthur,Say You Won't Let Go,58,39,26,,,,
58,down,Anne-Marie,2002,57,42,26,,,,
59,up,Why Don't We,What Am I,61,17,26,,,,
60,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",68,45,26,,,,
61,down,En,囂張,60,24,12,,,,
62,up,Billie Eilish,everything i wanted,63,4,24,53,2019-11-17,3,2019-11-24
63,up,JJ Lin,Those Were the Days,72,33,26,,,,
64,down,Lauv,I Like Me Better,62,46,26,,,,
65,up,Ali Gatie,It's You,66,11,26,41,2019-10-06,35,2019-10-27
66,down,Doja Cat,Like That (feat. Gucci Mane),51,43,5,99,2020-04-12,91,2020-04-19
67,down,Ed Sheeran & Justin Bieber,I Don't Care,65,13,26,31,2019-10-06,23,2019-11-17
68,up,Eric Chou,I'm Happy,89,68,3,,,,
69,up,Lauv,Feelings,70,8,26,,,,
70,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",74,38,26,,,,
71,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),73,26,26,26,2019-10-06,26,2019-10-06
72,down,Vicetone & Tony Igy,Astronomia,69,69,3,99,2020-04-05,44,2020-04-12
73,up,Eric Chou,以後別做朋友,78,43,26,,,,
74,down,Lauv & Troye Sivan,i'm so tired...,71,32,26,,,,
75,up,Billie Eilish & Khalid,lovely,75,75,9,62,2020-02-02,62,2020-02-02
76,up,邱振哲,太陽,76,73,4,,,,
77,up,Li Ronghao,If I Were Young,83,43,26,,,,
78,up,Madison Beer,Selfish,79,78,4,,,,
79,up,Dean Lewis,Be Alright,81,65,17,,,,
80,down,DripReport,Skechers,54,40,5,68,2020-04-12,51,2020-04-19
81,down,BTS,ON,77,4,10,32,2020-02-23,6,2020-03-01
82,down,blackbear,hot girl bummer,49,10,26,75,2019-10-06,24,2019-11-10
83,-,Travis Scott,SICKO MODE,-,83,1,48,2020-04-26,9,2020-05-03
84,down,陈雪凝,你的酒馆对我打了烊,80,49,26,,,,
85,down,Lauv,Who (feat. BTS),67,11,8,57,2020-03-08,57,2020-03-08
86,up,陈雪凝,绿色,88,57,22,,,,
87,down,Shawn Mendes,If I Can't Have You,82,35,25,63,2019-10-06,63,2019-10-06
88,down,Ed Sheeran,Perfect,87,60,23,,,,
89,down,(G)I-DLE,Oh My God,41,25,4,84,2020-04-12,84,2020-04-12
90,up,Halsey,Without Me,91,61,21,33,2019-10-06,29,2019-10-27
91,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",86,16,26,64,2019-10-06,63,2019-10-20
92,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),85,9,2,79,2020-04-19,1,2020-07-05
93,up,Tiger Hu,你要的全拿走,98,54,25,,,,
94,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,94,1,,,,
95,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,58,17,,,,
96,-,Calum Scott,You Are the Reason,-,74,9,,,,
97,-,CHUNG HA,Stay Tonight,-,35,1,,,,
98,down,The Chainsmokers & Coldplay,Something Just Like This,94,89,3,,,,
99,down,Bazzi,I.F.L.Y.,92,10,26,,,,
100,down,Alec Benjamin,Let Me Down Slowly,95,83,3,,,,
