Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,2,56,2021-03-21,1,2021-03-28
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,4,6,2021-03-14,2,2021-05-09
3,up,Giveon,HEARTBREAK ANNIVERSARY,4,1,11,37,2021-02-21,8,2021-03-21
4,down,ROSÉ,On The Ground,1,1,3,2,2021-03-21,2,2021-03-21
5,up,Olivia Rodrigo,drivers license,5,1,12,1,2021-01-17,1,2021-01-17
6,-,IU,Lilac,-,6,1,,,,
7,up,Pink Sweat$,At My Worst,8,2,23,70,2021-01-10,70,2021-01-10
8,down,Justin Bieber,Hold On,6,6,4,11,2021-03-14,7,2021-03-28
9,down,ROSÉ,Gone,7,2,3,,,,
10,up,Masked Wolf,Astronaut In The Ocean,10,9,7,60,2021-02-07,6,2021-04-04
11,down,The Weeknd,Save Your Tears,9,3,13,80,2020-03-22,1,2021-03-21
12,down,Duncan Laurence,Arcade,11,5,8,88,2021-02-28,69,2021-03-14
13,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,14,13,4,89,2021-04-04,78,2021-04-11
14,up,IU,Celebrity,22,2,8,69,2021-02-07,69,2021-02-07
15,down,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,12,8,11,,,,
16,down,Renran,飞鸟和蝉,15,7,31,,,,
17,up,Justin Bieber,As I Am (feat. Khalid),17,17,2,89,2021-03-21,16,2021-03-28
18,up,Dua Lipa,Levitating (feat. DaBaby),19,11,24,93,2020-10-25,3,2021-05-16
19,up,Lewis Capaldi,Someone You Loved,20,4,73,4,2019-10-06,4,2019-10-06
20,down,Kali Uchis,telepatía,16,12,6,27,2021-02-28,6,2021-03-28
21,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),18,1,27,,,,
22,-,Lil Nas X,MONTERO (Call Me By Your Name),-,5,1,3,2021-04-04,3,2021-04-04
23,down,Justin Bieber,Anyone,13,5,13,5,2021-01-10,5,2021-01-10
24,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],21,12,24,,,,
25,down,BTS,Dynamite,23,1,31,96,2020-08-23,2,2020-08-30
26,down,Ariana Grande,positions,24,1,23,77,2020-10-25,1,2020-11-01
27,up,Cardi B,Up,32,27,8,4,2021-02-14,4,2021-02-14
28,down,The Kid LAROI,WITHOUT YOU,26,17,17,32,2020-12-13,12,2021-02-28
29,-,IU,Coin,-,29,1,,,,
30,down,Conan Gray,Heather,28,2,38,44,2020-08-23,15,2020-09-13
31,down,Tate McRae,you broke me first,27,5,40,81,2020-08-23,15,2020-11-15
32,down,Eric Chou,What's Wrong,30,11,73,,,,
33,down,Dua Lipa,We're Good,25,21,7,25,2021-02-21,11,2021-04-25
34,up,Maroon 5,Memories,34,1,73,36,2019-10-06,2,2019-11-17
35,up,Lewis Capaldi,Before You Go,35,4,70,45,2019-11-24,10,2020-08-30
36,up,The Weeknd,Blinding Lights,37,2,69,94,2019-12-01,1,2020-03-01
37,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),36,14,54,,,,
38,down,Ariana Grande,34+35,31,1,22,64,2020-11-01,7,2020-12-13
39,down,SZA,Good Days,33,7,13,39,2021-01-03,8,2021-01-10
40,up,En,囂張,40,24,59,,,,
41,down,BTS,Life Goes On,39,1,19,3,2020-11-29,3,2020-11-29
42,up,大籽,白月光与朱砂痣,42,30,11,,,,
43,down,Justin Bieber & benny blanco,Lonely,29,5,24,6,2020-10-25,6,2020-10-25
44,up,周杰倫 & 阿信,說好不哭,44,2,73,,,,
45,-,Beach Bunny,Cloud 9,-,40,1,,,,
46,-,IU,Flu,-,46,1,,,,
47,down,James Arthur,Say You Won't Let Go,46,39,73,,,,
48,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",45,23,73,,,,
49,down,Imagine Dragons,Follow You,41,41,3,,,,
50,down,Justin Bieber,Holy (feat. Chance the Rapper),38,6,27,83,2020-09-20,4,2020-09-27
51,up,Bruno Mars,Talking to the Moon,81,41,2,,,,
52,down,24kGoldn,Mood (feat. iann dior),48,4,31,33,2020-08-23,1,2020-10-11
53,down,Doja Cat,Streets,43,33,10,27,2021-01-24,7,2021-03-07
54,-,Taylor Swift,Bonus Track 1 (From The Vault),-,54,1,86,2021-04-04,86,2021-04-04
55,down,BLACKPINK,Lovesick Girls,47,1,26,3,2020-10-11,3,2020-10-11
56,down,Shawn Mendes & Camila Cabello,Señorita,52,1,73,1,2019-10-06,1,2019-10-06
57,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,18,66,99,2020-01-12,49,2020-06-21
58,down,BLACKPINK,How You Like That,51,1,39,3,2020-07-05,3,2020-07-05
59,down,Dua Lipa,Don't Start Now,55,1,72,19,2019-11-03,3,2020-01-05
60,down,周杰倫,告白氣球,58,28,73,,,,
61,down,Shawn Mendes,Monster,49,4,19,92,2020-11-22,4,2020-11-29
62,up,程響,四季予你,62,62,6,,,,
63,down,Anne-Marie,2002,60,42,72,,,,
64,up,Ed Sheeran,Perfect,64,60,70,,,,
65,-,IU,Troll (feat. DEAN),-,65,1,,,,
66,down,Dan + Shay & Justin Bieber,"10,000 Hours",65,5,73,21,2019-10-06,9,2019-10-13
67,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",69,38,73,,,,
68,down,Ariana Grande & Justin Bieber,Stuck with U,63,1,46,95,2020-05-10,3,2020-05-17
69,up,Marshmello & Halsey,Be Kind,70,3,47,50,2020-05-03,29,2020-05-17
70,down,Gentle Bones & Benjamin Kheng,Better With You,59,38,14,,,,
71,-,IU,Hi Spring Bye,-,71,1,,,,
72,up,JJ Lin,Those Were the Days,73,33,73,,,,
73,-,IU,My Sea,-,73,1,,,,
74,up,Bruno Mars,Just the Way You Are,77,67,7,,,,
75,down,Post Malone,Circles,71,2,73,2,2019-10-06,2,2019-10-06
76,down,Lil Tjay & 6LACK,Calling My Phone,50,25,7,70,2021-02-14,5,2021-02-21
77,down,Taylor Swift,willow,56,3,16,73,2020-12-13,2,2020-12-20
78,up,Lauv,I Like Me Better,78,46,71,,,,
79,down,Why Don't We,Grey,57,42,10,,,,
80,down,Eric Chou,The Chaos After You,74,27,73,,,,
81,up,Lady Gaga & Bradley Cooper,Shallow,82,63,65,25,2019-10-06,25,2019-10-06
82,down,Brave Girls,Rollin’,67,67,2,,,,
83,down,Dean Lewis,Be Alright,79,65,62,,,,
84,up,IU,Eight (feat. SUGA),87,1,45,67,2020-05-10,67,2020-05-10
85,down,Jessi,What Type of X,53,53,2,,,,
86,down,Harry Styles,Watermelon Sugar,75,10,55,85,2019-11-17,2,2020-08-23
87,down,Jeremy Zucker,comethru,80,33,66,,,,
88,down,BTS,Boy With Luv (feat. Halsey),83,19,73,100,2020-03-01,75,2020-08-30
89,up,周興哲 & 單依純,愛我的時候,90,67,4,,,,
90,down,Calum Scott,You Are the Reason,84,74,44,,,,
91,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),97,30,72,,,,
92,-,IU,Ah Puh,-,92,1,,,,
93,-,IU,Empty Cup,-,93,1,,,,
94,down,YOASOBI,夜に駆ける,93,84,8,84,2020-06-07,53,2020-08-09
95,-,Glass Animals,Heat Waves,-,84,5,75,2021-02-28,71,2021-03-07
96,down,The Chainsmokers & Coldplay,Something Just Like This,94,89,20,,,,
97,down,Ed Sheeran,Beautiful People (feat. Khalid),95,7,72,13,2019-10-06,13,2019-10-06
98,-,Jackson Wang,LMLY,-,64,1,,,,
99,-,Joker Xue,紳士,-,67,38,,,,
100,down,Renran,无人之岛,92,57,27,,,,
