Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,3,35,2020-02-09,4,2020-04-05
2,up,Tones and I,Dance Monkey,2,1,17,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,3,1,17,19,2019-11-03,3,2020-01-05
4,-,BTS,ON,-,4,1,32,2020-02-23,6,2020-03-01
5,up,Maroon 5,Memories,6,1,17,36,2019-10-06,2,2019-11-17
6,down,Justin Bieber,Yummy,4,2,8,86,2020-01-05,3,2020-01-12
7,up,The Weeknd,Blinding Lights,7,2,13,94,2019-12-01,1,2020-03-01
8,down,Trevor Daniel,Falling,5,4,14,61,2019-11-24,14,2020-01-05
9,-,BTS,ON (feat. Sia),-,9,1,44,2020-02-23,33,2020-03-01
10,down,Arizona Zervas,ROXANNE,8,2,15,14,2019-11-24,4,2019-12-22
11,down,Lewis Capaldi,Someone You Loved,10,4,17,4,2019-10-06,4,2019-10-06
12,down,Roddy Ricch,The Box,11,8,8,91,2019-12-08,2,2020-02-16
13,down,Billie Eilish,No Time To Die,9,9,2,78,2020-02-16,7,2020-02-23
14,up,Doja Cat,Say So,17,4,9,100,2020-02-02,6,2020-05-03
15,down,Post Malone,Circles,13,2,17,2,2019-10-06,2,2019-10-06
16,down,ZICO,Any Song,12,9,6,,,,
17,down,Billie Eilish,everything i wanted,14,4,15,53,2019-11-17,3,2019-11-24
18,up,BTS,Black Swan,29,4,6,25,2020-01-19,20,2020-01-26
19,down,Lewis Capaldi,Before You Go,15,4,14,45,2019-11-24,10,2020-08-30
20,-,The Weeknd,After Hours,-,20,1,37,2020-02-23,22,2020-03-01
21,down,Red Velvet,Psycho,16,2,10,40,2019-12-29,34,2020-01-19
22,down,Shawn Mendes & Camila Cabello,Señorita,18,1,17,1,2019-10-06,1,2019-10-06
23,-,BTS,00:00 (Zero O’Clock),-,23,1,76,2020-02-23,76,2020-02-23
24,-,BTS,Filter,-,24,1,50,2020-02-23,50,2020-02-23
25,up,Powfu,Death Bed (feat. beabadoobee),54,1,2,100,2020-03-01,7,2020-04-26
26,-,Lauv,Modern Loneliness,-,13,1,,,,
27,down,Lauv,Mean It,20,3,15,96,2019-11-24,96,2019-11-24
28,down,Eric Chou,What's Wrong,19,11,17,,,,
29,-,BTS,Friends,-,29,1,65,2020-02-23,44,2020-03-01
30,down,Sam Smith,To Die For,21,21,2,88,2020-02-16,35,2020-02-23
31,-,BTS,Louder than bombs,-,31,1,53,2020-02-23,53,2020-02-23
32,-,BTS,My Time,-,32,1,49,2020-02-23,49,2020-02-23
33,up,BTS,Boy With Luv (feat. Halsey),57,19,17,100,2020-03-01,75,2020-08-30
34,down,Halsey,You should be sad,22,16,7,74,2020-01-12,20,2020-02-16
35,down,周杰倫 & 阿信,說好不哭,23,2,17,,,,
36,-,BTS,UGH!,-,36,1,60,2020-02-23,60,2020-02-23
37,-,BTS,Inner Child,-,37,1,68,2020-02-23,58,2020-03-01
38,down,Camila Cabello,My Oh My (feat. DaBaby),24,13,12,52,2019-12-15,22,2020-02-02
39,-,BTS,Moon,-,39,1,88,2020-02-23,62,2020-03-01
