Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,9,1,2,65,2020-04-05,2,2020-04-26
2,down,Powfu,Death Bed (feat. beabadoobee),1,1,9,100,2020-03-01,7,2020-04-26
3,up,The Weeknd,Blinding Lights,3,2,20,94,2019-12-01,1,2020-03-01
4,down,Dua Lipa,Don't Start Now,2,1,24,19,2019-11-03,3,2020-01-05
5,down,Justin Bieber,Intentions (feat. Quavo),4,1,10,35,2020-02-09,4,2020-04-05
6,down,Doja Cat,Say So,5,4,16,100,2020-02-02,6,2020-05-03
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,7,6,94,2020-03-15,35,2020-04-26
8,up,Tones and I,Dance Monkey,8,1,24,6,2019-10-06,1,2019-11-10
9,up,Lil Mosey,Blueberry Faygo,12,9,9,69,2020-02-16,24,2020-04-12
10,up,Lewis Capaldi,Someone You Loved,11,4,24,4,2019-10-06,4,2019-10-06
11,down,Maroon 5,Memories,10,1,24,36,2019-10-06,2,2019-11-17
12,down,ITZY,WANNABE,6,1,6,67,2020-03-15,27,2020-03-22
13,up,SAINt JHN,Roses (Imanbek Remix),14,11,4,97,2020-01-12,7,2020-05-10
14,down,Trevor Daniel,Falling,13,4,21,61,2019-11-24,14,2020-01-05
15,up,Dua Lipa,Break My Heart,15,11,3,97,2020-03-29,5,2020-06-28
16,up,Post Malone,Circles,16,2,24,2,2019-10-06,2,2019-10-06
17,up,Roddy Ricch,The Box,17,8,15,91,2019-12-08,2,2020-02-16
18,up,Surfaces,Sunday Best,20,15,9,96,2020-03-01,27,2020-04-26
19,down,The Weeknd,In Your Eyes,18,13,4,41,2020-03-22,12,2020-03-29
20,down,Lewis Capaldi,Before You Go,19,4,21,45,2019-11-24,10,2020-08-30
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),24,18,17,99,2020-01-12,49,2020-06-21
22,down,Arizona Zervas,ROXANNE,21,2,22,14,2019-11-24,4,2019-12-22
23,down,Shawn Mendes & Camila Cabello,Señorita,22,1,24,1,2019-10-06,1,2019-10-06
24,down,Eric Chou,What's Wrong,23,11,24,,,,
25,up,(G)I-DLE,Oh My God,84,25,2,84,2020-04-12,84,2020-04-12
26,up,Megan Thee Stallion,Savage,27,26,3,61,2020-03-22,14,2020-04-19
27,up,Doja Cat,Boss Bitch,28,26,3,60,2020-03-22,23,2020-04-26
28,down,Justin Bieber,Yummy,25,2,15,86,2020-01-05,3,2020-01-12
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",34,5,24,21,2019-10-06,9,2019-10-13
30,up,周杰倫 & 阿信,說好不哭,31,2,24,,,,
31,up,Red Velvet,Psycho,33,2,17,40,2019-12-29,34,2020-01-19
32,down,Dua Lipa,Physical,26,21,11,48,2020-02-02,15,2020-04-12
33,down,Lauv,Mean It,30,3,22,96,2019-11-24,96,2019-11-24
34,down,ZICO,Any Song,29,9,13,,,,
35,down,Lauv,Modern Loneliness,32,13,8,,,,
36,up,Harry Styles,Adore You,37,16,19,24,2019-12-08,6,2020-04-19
37,up,Ed Sheeran,Beautiful People (feat. Khalid),39,7,24,13,2019-10-06,13,2019-10-06
38,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),51,14,5,,,,
39,down,Conan Gray,Maniac,35,32,13,,,,
40,up,DripReport,Skechers,49,40,3,68,2020-04-12,51,2020-04-19
41,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",40,23,24,,,,
42,down,blackbear,hot girl bummer,36,10,24,75,2019-10-06,24,2019-11-10
43,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),41,30,24,,,,
44,up,周杰倫,告白氣球,44,28,24,,,,
45,up,Bazzi,Renee's Song,65,45,2,,,,
46,down,BTS,Boy With Luv (feat. Halsey),45,19,24,100,2020-03-01,75,2020-08-30
47,down,Doja Cat,Like That (feat. Gucci Mane),43,43,3,99,2020-04-12,91,2020-04-19
48,down,Lauv,Who (feat. BTS),38,11,6,57,2020-03-08,57,2020-03-08
49,-,twenty one pilots,Level of Concern,-,31,1,50,2020-04-12,50,2020-04-12
50,up,Billie Eilish,bad guy,52,20,24,5,2019-10-06,5,2019-10-06
51,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),53,51,18,,,,
52,down,Billie Eilish,everything i wanted,48,4,22,53,2019-11-17,3,2019-11-24
53,up,Gaho,시작,57,41,4,,,,
54,up,Eric Chou,The Chaos After You,63,27,24,,,,
55,up,Anne-Marie,2002,56,42,24,,,,
56,down,Ali Gatie,It's You,47,11,24,41,2019-10-06,35,2019-10-27
57,-,Selena Gomez,Boyfriend,-,57,1,28,2020-04-12,23,2020-04-19
58,up,Why Don't We,What Am I,61,17,24,,,,
59,down,James Arthur,Say You Won't Let Go,58,39,24,,,,
60,down,Ed Sheeran & Justin Bieber,I Don't Care,54,13,24,31,2019-10-06,23,2019-11-17
61,down,Lauv & Troye Sivan,i'm so tired...,60,32,24,,,,
62,down,Lauv,I Like Me Better,59,46,24,,,,
63,down,BTS,ON,50,4,8,32,2020-02-23,6,2020-03-01
64,down,Sam Smith,To Die For,42,21,9,88,2020-02-16,35,2020-02-23
65,down,En,囂張,62,24,10,,,,
66,down,Lauv,Feelings,55,8,24,,,,
67,up,surf mesa,Ily,82,11,2,63,2020-04-19,18,2020-07-12
68,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,26,24,26,2019-10-06,26,2019-10-06
69,up,Jeremy Zucker,comethru,70,33,20,,,,
70,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",64,45,24,,,,
71,down,The Weeknd,After Hours,46,20,8,37,2020-02-23,22,2020-03-01
72,down,JJ Lin,Those Were the Days,66,33,24,,,,
73,up,Eric Chou,以後別做朋友,73,43,24,,,,
74,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",71,38,24,,,,
75,down,Shawn Mendes,If I Can't Have You,74,35,23,63,2019-10-06,63,2019-10-06
76,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",72,16,24,64,2019-10-06,63,2019-10-20
77,down,Billie Eilish & Khalid,lovely,75,75,7,62,2020-02-02,62,2020-02-02
78,down,Li Ronghao,If I Were Young,69,43,24,,,,
79,-,Eric Chou,I'm Happy,-,68,1,,,,
80,up,陈雪凝,你的酒馆对我打了烊,80,49,24,,,,
81,up,Madison Beer,Selfish,97,78,2,,,,
82,up,邱振哲,太陽,99,73,2,,,,
83,down,Ed Sheeran,Perfect,78,60,21,,,,
84,up,Selena Gomez,Lose You to Love Me,89,2,24,53,2019-10-27,2,2019-11-03
85,up,陈雪凝,绿色,87,57,20,,,,
86,up,Dean Lewis,Be Alright,93,65,15,,,,
87,down,Bazzi,I.F.L.Y.,76,10,24,,,,
88,up,Jack Harlow,Whats Poppin,90,83,3,76,2020-03-22,37,2020-04-19
89,up,Halsey,Without Me,91,61,19,33,2019-10-06,29,2019-10-27
90,down,Sam Smith,How Do You Sleep?,88,7,24,8,2019-10-06,6,2019-10-13
91,-,Alec Benjamin,Let Me Down Slowly,-,83,1,,,,
92,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,20,7,,,,
93,down,Jay Chou,Waiting For You (with Gary Yang),86,49,21,,,,
94,-,Vicetone & Tony Igy,Astronomia,-,69,1,99,2020-04-05,44,2020-04-12
95,-,James Arthur,Falling like the Stars,-,41,6,,,,
96,down,Lady Gaga & Bradley Cooper,Shallow,94,63,22,25,2019-10-06,25,2019-10-06
97,down,BTS,Black Swan,92,4,13,25,2020-01-19,20,2020-01-26
98,down,Tiger Hu,你要的全拿走,85,54,23,,,,
99,down,Eminem,Godzilla (feat. Juice WRLD),81,16,13,84,2020-01-19,12,2020-01-26
100,-,Jonas Brothers,Sucker,-,51,18,32,2019-10-06,32,2019-10-06
