Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,5,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK & Selena Gomez,Ice Cream,2,2,4,100,2020-08-30,3,2020-09-06
3,up,Conan Gray,Heather,3,2,12,44,2020-08-23,15,2020-09-13
4,up,24kGoldn,Mood (feat. iann dior),5,4,5,33,2020-08-23,1,2020-10-11
5,up,Tate McRae,you broke me first,6,5,14,81,2020-08-23,15,2020-11-15
6,up,Justin Bieber,Holy (feat. Chance the Rapper),9,6,2,83,2020-09-20,4,2020-09-27
7,down,Cardi B,WAP (feat. Megan Thee Stallion),4,4,7,80,2020-08-09,1,2020-08-16
8,up,BLACKPINK,How You Like That,8,1,13,3,2020-07-05,3,2020-07-05
9,up,Lewis Capaldi,Before You Go,10,4,44,45,2019-11-24,10,2020-08-30
10,down,salem ilese,Mad at Disney,7,7,3,87,2020-09-20,56,2020-09-27
11,up,Renran,飞鸟和蝉,11,7,5,,,,
12,up,Lewis Capaldi,Someone You Loved,12,4,47,4,2019-10-06,4,2019-10-06
13,up,Harry Styles,Watermelon Sugar,13,10,32,85,2019-11-17,2,2020-08-23
14,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),17,14,28,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,2,15,36,2020-06-21,2,2020-08-09
16,down,Ariana Grande & Justin Bieber,Stuck with U,15,1,20,95,2020-05-10,3,2020-05-17
17,down,Marshmello & Halsey,Be Kind,16,3,21,50,2020-05-03,29,2020-05-17
18,up,Eric Chou,What's Wrong,18,11,47,,,,
19,up,Maroon 5,Memories,22,1,47,36,2019-10-06,2,2019-11-17
20,down,ITZY,Not Shy,19,2,6,46,2020-08-23,34,2020-08-30
21,up,Sam Smith,Diamonds,49,21,2,51,2020-09-27,18,2020-11-15
22,up,The Weeknd,Blinding Lights,23,2,43,94,2019-12-01,1,2020-03-01
23,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,21,3,61,2020-08-23,8,2020-10-04
24,-,ZAYN,Better,-,24,1,63,2020-10-04,63,2020-10-04
25,down,Hwa Sa,Maria,20,5,12,76,2020-07-26,76,2020-07-26
26,down,周杰倫 & 阿信,說好不哭,24,2,47,,,,
27,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",28,23,47,,,,
28,up,Gentle Bones & Tay Kewei,你還不知道?,30,28,4,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,29,1,47,1,2019-10-06,1,2019-10-06
30,-,EVERGLOW,LA DI DA,-,30,1,,,,
31,down,En,囂張,26,24,33,,,,
32,down,Stray Kids,Back Door,25,25,3,80,2020-09-20,80,2020-09-20
33,-,Joji & Diplo,Daylight,-,33,5,,,,
34,up,Powfu,Death Bed (feat. beabadoobee),35,1,32,100,2020-03-01,7,2020-04-26
35,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,18,40,99,2020-01-12,49,2020-06-21
36,up,Justin Bieber,Intentions (feat. Quavo),36,1,33,35,2020-02-09,4,2020-04-05
37,down,黃鴻升,地球上最浪漫的一首歌,21,21,2,,,,
38,up,Jason Derulo,Take You Dancing,39,38,5,71,2020-08-23,16,2021-01-17
39,up,JJ Lin,No Turning Back,40,39,2,,,,
40,down,VEDO,You Got It,33,33,3,71,2020-09-27,67,2020-10-04
41,down,周杰倫,告白氣球,38,28,47,,,,
42,down,Tones and I,Dance Monkey,34,1,47,6,2019-10-06,1,2019-11-10
43,up,James Arthur,Say You Won't Let Go,45,39,47,,,,
44,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,18,6,78,2020-08-16,3,2020-08-23
45,down,Post Malone,Circles,42,2,47,2,2019-10-06,2,2019-10-06
46,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",44,38,47,,,,
47,down,Chris Brown & Young Thug,Go Crazy,32,26,11,98,2020-05-31,13,2020-08-16
48,down,IU,Eight (feat. SUGA),41,1,21,67,2020-05-10,67,2020-05-10
49,down,BTS,Boy With Luv (feat. Halsey),46,19,47,100,2020-03-01,75,2020-08-30
50,up,MAX,Blueberry Eyes (feat. SUGA of BTS),79,34,2,,,,
51,up,Ritt Momney,Put Your Records On,86,34,2,95,2020-10-18,84,2020-11-01
52,-,Pop Smoke,What You Know Bout Love,-,18,1,81,2020-07-12,14,2020-10-18
53,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,53,1,87,2020-09-27,12,2020-10-04
54,down,Eric Chou,The Chaos After You,52,27,47,,,,
55,up,Ed Sheeran,Beautiful People (feat. Khalid),59,7,47,13,2019-10-06,13,2019-10-06
56,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",57,45,47,,,,
57,up,JJ Lin,Those Were the Days,58,33,47,,,,
58,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),50,30,47,,,,
59,down,DJ Khaled,POPSTAR (feat. Drake),37,35,7,94,2020-07-19,8,2020-09-20
60,up,Anne-Marie,2002,60,42,47,,,,
61,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),75,56,3,74,2020-07-05,5,2020-07-12
62,up,Machine Gun Kelly & blackbear,my ex's best friend,70,62,6,91,2020-09-20,38,2020-10-04
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",63,5,47,21,2019-10-06,9,2019-10-13
64,up,Lauv,I Like Me Better,65,46,47,,,,
65,down,Dua Lipa,Don't Start Now,51,1,47,19,2019-11-03,3,2020-01-05
66,up,Why Don't We,What Am I,78,17,46,,,,
67,down,Claire Rosinkranz,Backyard Boy,56,56,4,,,,
68,down,Marshmello & Demi Lovato,OK Not To Be OK,53,52,3,86,2020-09-20,86,2020-09-20
69,up,Dean Lewis,Be Alright,77,65,38,,,,
70,down,Renran,无人之岛,66,57,4,,,,
71,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,9,23,79,2020-04-19,1,2020-07-05
72,-,Joji,Your Man,-,72,1,,,,
73,down,Lauv,Love Somebody,71,28,13,,,,
74,up,Eric Chou,以後別做朋友,76,43,47,,,,
75,down,Jeremy Zucker,comethru,74,33,43,,,,
76,down,Joker Xue,紳士,69,67,17,,,,
77,down,Miley Cyrus,Midnight Sky,54,33,6,14,2020-08-23,12,2020-10-25
78,up,Ed Sheeran,Perfect,84,60,44,,,,
79,down,阿冗,你的答案,72,50,12,,,,
80,up,Lady Gaga & Bradley Cooper,Shallow,92,63,40,25,2019-10-06,25,2019-10-06
81,up,Calum Scott,You Are the Reason,93,74,20,,,,
82,down,Taylor Swift,cardigan,64,2,9,72,2020-07-26,1,2020-08-02
83,down,Juice WRLD & The Weeknd,Smile,55,13,7,16,2020-08-16,16,2020-08-16
84,down,Billie Eilish,my future,61,6,8,7,2020-08-09,7,2020-08-09
85,down,surf mesa,Ily,73,11,25,63,2020-04-19,18,2020-07-12
86,down,BLACKPINK,Kill This Love,85,40,29,83,2019-10-06,73,2019-10-13
87,down,Topic,Breaking Me (feat. A7S),68,46,14,94,2020-03-01,8,2020-08-16
88,-,Joji,Ew,-,88,1,,,,
89,-,Joji,Gimme Love,-,33,4,,,,
90,up,Zac Efron & Zendaya,Rewrite the Stars,98,89,4,,,,
91,up,Ali Gatie,It's You,94,11,46,41,2019-10-06,35,2019-10-27
92,down,Zedd & Jasmine Thompson,Funny,82,70,8,,,,
93,down,Melanie Martinez,Play Date,83,5,22,98,2020-05-17,53,2020-07-12
94,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,1,,,,
95,down,SAINt JHN,Roses (Imanbek Remix),81,11,27,97,2020-01-12,7,2020-05-10
96,-,The Chainsmokers & Coldplay,Something Just Like This,-,89,7,,,,
97,down,Lady Gaga & Ariana Grande,Rain On Me,62,1,18,75,2020-05-24,1,2020-05-31
98,-,Clairo,Sofia,-,13,1,,,,
99,down,Li Ronghao,If I Were Young,91,43,46,,,,
100,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],96,58,20,,,,
