Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,10,100,2020-03-01,7,2020-04-26
2,down,Drake,Toosie Slide,1,1,3,65,2020-04-05,2,2020-04-26
3,up,The Weeknd,Blinding Lights,3,2,21,94,2019-12-01,1,2020-03-01
4,up,Dua Lipa,Don't Start Now,4,1,25,19,2019-11-03,3,2020-01-05
5,up,Justin Bieber,Intentions (feat. Quavo),5,1,11,35,2020-02-09,4,2020-04-05
6,up,Doja Cat,Say So,6,4,17,100,2020-02-02,6,2020-05-03
7,up,BENEE,Supalonely (feat. Gus Dapperton),7,7,7,94,2020-03-15,35,2020-04-26
8,up,Tones and I,Dance Monkey,8,1,25,6,2019-10-06,1,2019-11-10
9,up,Lewis Capaldi,Someone You Loved,10,4,25,4,2019-10-06,4,2019-10-06
10,down,Lil Mosey,Blueberry Faygo,9,9,10,69,2020-02-16,24,2020-04-12
11,up,Maroon 5,Memories,11,1,25,36,2019-10-06,2,2019-11-17
12,up,SAINt JHN,Roses (Imanbek Remix),13,11,5,97,2020-01-12,7,2020-05-10
13,down,ITZY,WANNABE,12,1,7,67,2020-03-15,27,2020-03-22
14,up,Post Malone,Circles,16,2,25,2,2019-10-06,2,2019-10-06
15,up,Surfaces,Sunday Best,18,15,10,96,2020-03-01,27,2020-04-26
16,down,Dua Lipa,Break My Heart,15,11,4,97,2020-03-29,5,2020-06-28
17,down,Trevor Daniel,Falling,14,4,22,61,2019-11-24,14,2020-01-05
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),21,18,18,99,2020-01-12,49,2020-06-21
19,down,Roddy Ricch,The Box,17,8,16,91,2019-12-08,2,2020-02-16
20,up,Lewis Capaldi,Before You Go,20,4,22,45,2019-11-24,10,2020-08-30
21,down,The Weeknd,In Your Eyes,19,13,5,41,2020-03-22,12,2020-03-29
22,up,Arizona Zervas,ROXANNE,22,2,23,14,2019-11-24,4,2019-12-22
23,up,Shawn Mendes & Camila Cabello,Señorita,23,1,25,1,2019-10-06,1,2019-10-06
24,up,Eric Chou,What's Wrong,24,11,25,,,,
25,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),38,14,6,,,,
26,up,Doja Cat,Boss Bitch,27,26,4,60,2020-03-22,23,2020-04-26
27,down,Megan Thee Stallion,Savage,26,26,4,61,2020-03-22,14,2020-04-19
28,up,周杰倫 & 阿信,說好不哭,30,2,25,,,,
29,-,Apink,Dumhdurum,-,29,1,,,,
30,-,Sam Smith,Track 11,-,30,1,37,2020-04-19,37,2020-04-19
31,up,twenty one pilots,Level of Concern,49,31,2,50,2020-04-12,50,2020-04-12
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,5,25,21,2019-10-06,9,2019-10-13
33,-,Joji,Gimme Love,-,33,1,,,,
34,down,Justin Bieber,Yummy,28,2,16,86,2020-01-05,3,2020-01-12
35,down,Lauv,Mean It,33,3,23,96,2019-11-24,96,2019-11-24
36,down,Lauv,Modern Loneliness,35,13,9,,,,
37,down,Harry Styles,Adore You,36,16,20,24,2019-12-08,6,2020-04-19
38,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",41,23,25,,,,
39,down,ZICO,Any Song,34,9,14,,,,
40,down,Ed Sheeran,Beautiful People (feat. Khalid),37,7,25,13,2019-10-06,13,2019-10-06
41,down,(G)I-DLE,Oh My God,25,25,3,84,2020-04-12,84,2020-04-12
42,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),43,30,25,,,,
43,down,Dua Lipa,Physical,32,21,12,48,2020-02-02,15,2020-04-12
44,down,Red Velvet,Psycho,31,2,18,40,2019-12-29,34,2020-01-19
45,down,周杰倫,告白氣球,44,28,25,,,,
46,up,BTS,Boy With Luv (feat. Halsey),46,19,25,100,2020-03-01,75,2020-08-30
47,down,Conan Gray,Maniac,39,32,14,,,,
48,up,Billie Eilish,bad guy,50,20,25,5,2019-10-06,5,2019-10-06
49,down,blackbear,hot girl bummer,42,10,25,75,2019-10-06,24,2019-11-10
50,up,Gaho,시작,53,41,5,,,,
51,down,Doja Cat,Like That (feat. Gucci Mane),47,43,4,99,2020-04-12,91,2020-04-19
52,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),51,51,19,,,,
53,up,Jeremy Zucker,comethru,69,33,21,,,,
54,down,DripReport,Skechers,40,40,4,68,2020-04-12,51,2020-04-19
55,up,surf mesa,Ily,67,11,3,63,2020-04-19,18,2020-07-12
56,down,Eric Chou,The Chaos After You,54,27,25,,,,
57,down,Anne-Marie,2002,55,42,25,,,,
58,up,James Arthur,Say You Won't Let Go,59,39,25,,,,
59,down,Bazzi,Renee's Song,45,45,3,,,,
60,up,En,囂張,65,24,11,,,,
61,down,Why Don't We,What Am I,58,17,25,,,,
62,up,Lauv,I Like Me Better,62,46,25,,,,
63,down,Billie Eilish,everything i wanted,52,4,23,53,2019-11-17,3,2019-11-24
64,down,Selena Gomez,Boyfriend,57,57,2,28,2020-04-12,23,2020-04-19
65,down,Ed Sheeran & Justin Bieber,I Don't Care,60,13,25,31,2019-10-06,23,2019-11-17
66,down,Ali Gatie,It's You,56,11,25,41,2019-10-06,35,2019-10-27
67,down,Lauv,Who (feat. BTS),48,11,7,57,2020-03-08,57,2020-03-08
68,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",70,45,25,,,,
69,up,Vicetone & Tony Igy,Astronomia,94,69,2,99,2020-04-05,44,2020-04-12
70,down,Lauv,Feelings,66,8,25,,,,
71,down,Lauv & Troye Sivan,i'm so tired...,61,32,25,,,,
72,up,JJ Lin,Those Were the Days,72,33,25,,,,
73,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,26,25,26,2019-10-06,26,2019-10-06
74,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",74,38,25,,,,
75,up,Billie Eilish & Khalid,lovely,77,75,8,62,2020-02-02,62,2020-02-02
76,up,邱振哲,太陽,82,73,3,,,,
77,down,BTS,ON,63,4,9,32,2020-02-23,6,2020-03-01
78,down,Eric Chou,以後別做朋友,73,43,25,,,,
79,up,Madison Beer,Selfish,81,78,3,,,,
80,up,陈雪凝,你的酒馆对我打了烊,80,49,25,,,,
81,up,Dean Lewis,Be Alright,86,65,16,,,,
82,down,Shawn Mendes,If I Can't Have You,75,35,24,63,2019-10-06,63,2019-10-06
83,down,Li Ronghao,If I Were Young,78,43,25,,,,
84,down,Sam Smith,To Die For,64,21,10,88,2020-02-16,35,2020-02-23
85,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,9,1,79,2020-04-19,1,2020-07-05
86,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",76,16,25,64,2019-10-06,63,2019-10-20
87,down,Ed Sheeran,Perfect,83,60,22,,,,
88,down,陈雪凝,绿色,85,57,21,,,,
89,down,Eric Chou,I'm Happy,79,68,2,,,,
90,down,Jack Harlow,Whats Poppin,88,83,4,76,2020-03-22,37,2020-04-19
91,down,Halsey,Without Me,89,61,20,33,2019-10-06,29,2019-10-27
92,down,Bazzi,I.F.L.Y.,87,10,25,,,,
93,-,Jeremy Zucker,"always, i'll care",-,42,7,,,,
94,-,The Chainsmokers & Coldplay,Something Just Like This,-,89,2,,,,
95,down,Alec Benjamin,Let Me Down Slowly,91,83,2,,,,
96,down,James Arthur,Falling like the Stars,95,41,7,,,,
97,-,Gentle Bones & Charlie Lim,Two Sides,-,97,1,,,,
98,up,Tiger Hu,你要的全拿走,98,54,24,,,,
99,down,Jay Chou,Waiting For You (with Gary Yang),93,49,22,,,,
100,down,Lady Gaga & Bradley Cooper,Shallow,96,63,23,25,2019-10-06,25,2019-10-06
