Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,BLACKPINK,Lovesick Girls,2,1,6,3,2020-10-11,3,2020-10-11
3,up,BTS,Dynamite,4,1,11,96,2020-08-23,2,2020-08-30
4,down,TWICE,I CAN'T STOP ME,3,3,3,95,2020-11-08,95,2020-11-08
5,up,Justin Bieber & benny blanco,Lonely,5,5,4,6,2020-10-25,6,2020-10-25
6,up,BLACKPINK & Selena Gomez,Ice Cream,7,2,10,100,2020-08-30,3,2020-09-06
7,up,BLACKPINK,How You Like That,8,1,19,3,2020-07-05,3,2020-07-05
8,up,Renran,飞鸟和蝉,10,7,11,,,,
9,down,Ariana Grande,34+35,6,1,2,64,2020-11-01,7,2020-12-13
10,up,Conan Gray,Heather,11,2,18,44,2020-08-23,15,2020-09-13
11,up,Tate McRae,you broke me first,12,5,20,81,2020-08-23,15,2020-11-15
12,up,Shawn Mendes,Wonder,13,8,6,15,2020-10-11,15,2020-10-11
13,up,Clairo,Sofia,16,13,7,,,,
14,up,Lewis Capaldi,Before You Go,15,4,50,45,2019-11-24,10,2020-08-30
15,up,Lewis Capaldi,Someone You Loved,18,4,53,4,2019-10-06,4,2019-10-06
16,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",19,16,2,,,,
17,up,Justin Bieber,Holy (feat. Chance the Rapper),17,6,8,83,2020-09-20,4,2020-09-27
18,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),23,1,7,,,,
19,down,BLACKPINK,Pretty Savage,14,5,6,22,2020-10-11,22,2020-10-11
20,down,24kGoldn,Mood (feat. iann dior),9,4,11,33,2020-08-23,1,2020-10-11
21,up,Pop Smoke,What You Know Bout Love,21,18,7,81,2020-07-12,14,2020-10-18
22,down,salem ilese,Mad at Disney,20,7,9,87,2020-09-20,56,2020-09-27
23,up,Maroon 5,Memories,24,1,53,36,2019-10-06,2,2019-11-17
24,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,21,9,61,2020-08-23,8,2020-10-04
25,up,Pink Sweat$,At My Worst,36,2,3,70,2021-01-10,70,2021-01-10
26,up,Eric Chou,What's Wrong,28,11,53,,,,
27,up,Ariana Grande & Justin Bieber,Stuck with U,27,1,26,95,2020-05-10,3,2020-05-17
28,up,Marshmello & Halsey,Be Kind,29,3,27,50,2020-05-03,29,2020-05-17
29,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),30,14,34,,,,
30,up,Harry Styles,Watermelon Sugar,32,10,38,85,2019-11-17,2,2020-08-23
31,up,Why Don't We,Fallin',33,31,6,,,,
32,down,Lauv & Conan Gray,Fake,31,23,4,,,,
33,down,BLACKPINK,Bet You Wanna (feat. Cardi B),25,2,6,24,2020-10-11,24,2020-10-11
34,up,Ritt Momney,Put Your Records On,38,34,8,95,2020-10-18,84,2020-11-01
35,up,Dua Lipa,Levitating (feat. DaBaby),47,11,4,93,2020-10-25,3,2021-05-16
36,up,周杰倫 & 阿信,說好不哭,40,2,53,,,,
37,up,MAX,Blueberry Eyes (feat. SUGA of BTS),39,34,8,,,,
38,down,Sam Smith,Diamonds,35,21,8,51,2020-09-27,18,2020-11-15
39,up,Shawn Mendes & Camila Cabello,Señorita,41,1,53,1,2019-10-06,1,2019-10-06
40,down,Cardi B,WAP (feat. Megan Thee Stallion),37,4,13,80,2020-08-09,1,2020-08-16
41,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,41,1,39,2020-11-15,39,2020-11-15
42,up,En,囂張,42,24,39,,,,
43,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,18,46,99,2020-01-12,49,2020-06-21
44,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],51,12,4,,,,
45,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",43,23,53,,,,
46,-,MAMAMOO,AYA,-,46,1,,,,
47,up,James Arthur,Say You Won't Let Go,49,39,53,,,,
48,down,The Weeknd,Blinding Lights,44,2,49,94,2019-12-01,1,2020-03-01
49,down,Ariana Grande,pov,46,21,2,34,2020-11-08,26,2020-11-22
50,down,MAMAMOO,Dingga,34,31,3,,,,
51,down,Ariana Grande & Doja Cat,motive,26,26,2,94,2020-11-01,23,2020-11-08
52,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,2,21,36,2020-06-21,2,2020-08-09
53,up,周杰倫,告白氣球,54,28,53,,,,
54,up,Jason Derulo,Take You Dancing,56,38,11,71,2020-08-23,16,2021-01-17
55,up,Post Malone,Circles,61,2,53,2,2019-10-06,2,2019-10-06
56,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,15,4,79,2020-09-06,79,2020-09-06
57,up,Little Mix,Sweet Melody,75,57,3,,,,
58,up,BTS,Boy With Luv (feat. Halsey),65,19,53,100,2020-03-01,75,2020-08-30
59,up,Tones and I,Dance Monkey,62,1,53,6,2019-10-06,1,2019-11-10
60,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",64,38,53,,,,
61,up,Justin Bieber,Intentions (feat. Quavo),63,1,39,35,2020-02-09,4,2020-04-05
62,up,Dan + Shay & Justin Bieber,"10,000 Hours",69,5,53,21,2019-10-06,9,2019-10-13
63,-,Maluma & The Weeknd,Hawái (Remix),-,37,1,29,2020-11-15,29,2020-11-15
64,up,JJ Lin,Those Were the Days,68,33,53,,,,
65,up,Ed Sheeran,Beautiful People (feat. Khalid),73,7,53,13,2019-10-06,13,2019-10-06
66,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],60,19,6,28,2020-10-11,28,2020-10-11
67,up,Dean Lewis,Be Alright,72,65,44,,,,
68,up,Why Don't We,What Am I,81,17,52,,,,
69,down,Gentle Bones & Tay Kewei,你還不知道?,57,28,10,,,,
70,up,Anne-Marie,2002,80,42,53,,,,
71,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),70,30,53,,,,
72,up,Lauv,I Like Me Better,86,46,53,,,,
73,up,Eric Chou,The Chaos After You,84,27,53,,,,
74,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",82,45,53,,,,
75,-,Sam Smith,Kids Again,-,75,1,,,,
76,down,IU,Eight (feat. SUGA),74,1,27,67,2020-05-10,67,2020-05-10
77,down,Hwa Sa,Maria,67,5,18,76,2020-07-26,76,2020-07-26
78,down,BLACKPINK,You Never Know,52,8,6,48,2020-10-11,48,2020-10-11
79,up,Ed Sheeran,Perfect,89,60,50,,,,
80,down,BLACKPINK,Love To Hate Me,55,9,6,40,2020-10-11,40,2020-10-11
81,down,Tate McRae & Ali Gatie,lie to me,78,66,3,,,,
82,up,Calum Scott,You Are the Reason,88,74,26,,,,
83,-,Harry Styles,Golden,-,61,1,61,2019-12-22,39,2020-12-13
84,down,LANY,heart won't let me,79,45,6,,,,
85,up,Jeremy Zucker,comethru,87,33,49,,,,
86,down,Lauv,Love Somebody,71,28,19,,,,
87,down,JJ Lin,Drifter,59,59,3,,,,
88,up,Renran,无人之岛,92,57,10,,,,
89,up,Lady Gaga & Bradley Cooper,Shallow,94,63,46,25,2019-10-06,25,2019-10-06
90,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),85,56,9,74,2020-07-05,5,2020-07-12
91,down,ITZY,Not Shy,83,2,12,46,2020-08-23,34,2020-08-30
92,down,BLACKPINK,Crazy Over You,58,7,6,37,2020-10-11,37,2020-10-11
93,up,Dua Lipa,Don't Start Now,93,1,53,19,2019-11-03,3,2020-01-05
94,down,BLACKPINK,Kill This Love,91,40,35,83,2019-10-06,73,2019-10-13
95,up,Joker Xue,紳士,97,67,23,,,,
96,up,Marshmello & Demi Lovato,OK Not To Be OK,98,52,9,86,2020-09-20,86,2020-09-20
97,down,Powfu,Death Bed (feat. beabadoobee),96,1,38,100,2020-03-01,7,2020-04-26
98,-,Billie Eilish & Khalid,lovely,-,75,18,62,2020-02-02,62,2020-02-02
99,down,NCT U,Make a Wish (Birthday Song),77,35,4,57,2020-10-25,57,2020-10-25
100,-,Ali Gatie,It's You,-,11,49,41,2019-10-06,35,2019-10-27
