Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,2,3,2020-10-11,3,2020-10-11
2,up,BTS,Dynamite,3,1,7,96,2020-08-23,2,2020-08-30
3,up,BLACKPINK & Selena Gomez,Ice Cream,4,2,6,100,2020-08-30,3,2020-09-06
4,up,BLACKPINK,How You Like That,6,1,15,3,2020-07-05,3,2020-07-05
5,up,BLACKPINK,Pretty Savage,5,5,2,22,2020-10-11,22,2020-10-11
6,down,BLACKPINK,Bet You Wanna (feat. Cardi B),2,2,2,24,2020-10-11,24,2020-10-11
7,up,Conan Gray,Heather,10,2,14,44,2020-08-23,15,2020-09-13
8,up,Shawn Mendes,Wonder,12,8,2,15,2020-10-11,15,2020-10-11
9,up,24kGoldn,Mood (feat. iann dior),11,4,7,33,2020-08-23,1,2020-10-11
10,up,Tate McRae,you broke me first,13,5,16,81,2020-08-23,15,2020-11-15
11,up,Justin Bieber,Holy (feat. Chance the Rapper),14,6,4,83,2020-09-20,4,2020-09-27
12,up,Lewis Capaldi,Before You Go,15,4,46,45,2019-11-24,10,2020-08-30
13,down,BLACKPINK,You Never Know,8,8,2,48,2020-10-11,48,2020-10-11
14,up,Lewis Capaldi,Someone You Loved,18,4,49,4,2019-10-06,4,2019-10-06
15,up,salem ilese,Mad at Disney,16,7,5,87,2020-09-20,56,2020-09-27
16,up,Renran,飞鸟和蝉,20,7,7,,,,
17,up,Clairo,Sofia,37,13,3,,,,
18,down,Cardi B,WAP (feat. Megan Thee Stallion),17,4,9,80,2020-08-09,1,2020-08-16
19,down,BLACKPINK,Crazy Over You,7,7,2,37,2020-10-11,37,2020-10-11
20,down,BLACKPINK,Love To Hate Me,9,9,2,40,2020-10-11,40,2020-10-11
21,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),21,14,30,,,,
22,up,Marshmello & Halsey,Be Kind,22,3,23,50,2020-05-03,29,2020-05-17
23,up,Maroon 5,Memories,24,1,49,36,2019-10-06,2,2019-11-17
24,up,Pop Smoke,What You Know Bout Love,38,18,3,81,2020-07-12,14,2020-10-18
25,up,Eric Chou,What's Wrong,26,11,49,,,,
26,down,Ariana Grande & Justin Bieber,Stuck with U,25,1,22,95,2020-05-10,3,2020-05-17
27,down,Harry Styles,Watermelon Sugar,23,10,34,85,2019-11-17,2,2020-08-23
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),27,21,5,61,2020-08-23,8,2020-10-04
29,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],19,19,2,28,2020-10-11,28,2020-10-11
30,down,The Weeknd,Blinding Lights,28,2,45,94,2019-12-01,1,2020-03-01
31,up,Shawn Mendes & Camila Cabello,Señorita,33,1,49,1,2019-10-06,1,2019-10-06
32,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",31,23,49,,,,
33,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,2,17,36,2020-06-21,2,2020-08-09
34,up,En,囂張,39,24,35,,,,
35,down,ZAYN,Better,29,24,3,63,2020-10-04,63,2020-10-04
36,up,Sam Smith,Diamonds,36,21,4,51,2020-09-27,18,2020-11-15
37,down,Hwa Sa,Maria,34,5,14,76,2020-07-26,76,2020-07-26
38,down,ITZY,Not Shy,32,2,8,46,2020-08-23,34,2020-08-30
39,up,Ritt Momney,Put Your Records On,46,34,4,95,2020-10-18,84,2020-11-01
40,down,Gentle Bones & Tay Kewei,你還不知道?,35,28,6,,,,
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,18,42,99,2020-01-12,49,2020-06-21
42,down,周杰倫 & 阿信,說好不哭,41,2,49,,,,
43,up,Justin Bieber,Intentions (feat. Quavo),44,1,35,35,2020-02-09,4,2020-04-05
44,down,Jason Derulo,Take You Dancing,40,38,7,71,2020-08-23,16,2021-01-17
45,up,LANY,heart won't let me,52,45,2,,,,
46,down,James Arthur,Say You Won't Let Go,43,39,49,,,,
47,down,周杰倫,告白氣球,45,28,49,,,,
48,down,Why Don't We,Fallin',47,31,2,,,,
49,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),87,1,3,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),49,1,34,100,2020-03-01,7,2020-04-26
51,down,Tones and I,Dance Monkey,50,1,49,6,2019-10-06,1,2019-11-10
52,up,BTS,Boy With Luv (feat. Halsey),54,19,49,100,2020-03-01,75,2020-08-30
53,down,MAX,Blueberry Eyes (feat. SUGA of BTS),48,34,4,,,,
54,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",53,38,49,,,,
55,up,Post Malone,Circles,55,2,49,2,2019-10-06,2,2019-10-06
56,up,Ed Sheeran,Beautiful People (feat. Khalid),62,7,49,13,2019-10-06,13,2019-10-06
57,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,56,5,74,2020-07-05,5,2020-07-12
58,up,JJ Lin,Those Were the Days,60,33,49,,,,
59,down,IU,Eight (feat. SUGA),57,1,23,67,2020-05-10,67,2020-05-10
60,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",66,45,49,,,,
61,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),69,30,49,,,,
62,up,Dan + Shay & Justin Bieber,"10,000 Hours",64,5,49,21,2019-10-06,9,2019-10-13
63,up,Lauv,Love Somebody,76,28,15,,,,
64,up,Eric Chou,The Chaos After You,67,27,49,,,,
65,up,Anne-Marie,2002,68,42,49,,,,
66,down,Chris Brown & Young Thug,Go Crazy,61,26,13,98,2020-05-31,13,2020-08-16
67,up,Lauv,I Like Me Better,71,46,49,,,,
68,up,Dua Lipa,Don't Start Now,79,1,49,19,2019-11-03,3,2020-01-05
69,up,Dean Lewis,Be Alright,72,65,40,,,,
70,down,VEDO,You Got It,59,33,5,71,2020-09-27,67,2020-10-04
71,up,Renran,无人之岛,82,57,6,,,,
72,up,Why Don't We,What Am I,73,17,48,,,,
73,down,Joji & Diplo,Daylight,65,33,7,,,,
74,up,Ed Sheeran,Perfect,81,60,46,,,,
75,down,Drake,Laugh Now Cry Later (feat. Lil Durk),58,18,8,78,2020-08-16,3,2020-08-23
76,down,Machine Gun Kelly & blackbear,my ex's best friend,63,62,8,91,2020-09-20,38,2020-10-04
77,down,EVERGLOW,LA DI DA,51,30,3,,,,
78,up,Joker Xue,紳士,84,67,19,,,,
79,up,Jeremy Zucker,comethru,85,33,45,,,,
80,down,Marshmello & Demi Lovato,OK Not To Be OK,78,52,5,86,2020-09-20,86,2020-09-20
81,up,Lady Gaga & Bradley Cooper,Shallow,89,63,42,25,2019-10-06,25,2019-10-06
82,up,Eric Chou,以後別做朋友,88,43,49,,,,
83,up,阿冗,你的答案,93,50,14,,,,
84,up,Calum Scott,You Are the Reason,90,74,22,,,,
85,up,Miley Cyrus,Midnight Sky,92,33,8,14,2020-08-23,12,2020-10-25
86,down,Claire Rosinkranz,Backyard Boy,74,56,6,,,,
87,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),91,9,25,79,2020-04-19,1,2020-07-05
88,down,黃鴻升,地球上最浪漫的一首歌,75,21,4,,,,
89,up,Zac Efron & Zendaya,Rewrite the Stars,97,89,6,,,,
90,up,Ed Sheeran,Photograph,96,90,3,,,,
91,down,BLACKPINK,Kill This Love,83,40,31,83,2019-10-06,73,2019-10-13
92,-,Li Ronghao,If I Were Young,-,43,47,,,,
93,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],98,58,22,,,,
94,-,Zedd & Jasmine Thompson,Funny,-,70,9,,,,
95,-,Ali Gatie,It's You,-,11,47,41,2019-10-06,35,2019-10-27
96,-,The Chainsmokers & Coldplay,Something Just Like This,-,89,8,,,,
97,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,88,17,,,,
98,down,Stray Kids,Back Door,80,25,5,80,2020-09-20,80,2020-09-20
99,-,Halsey,Without Me,-,61,29,33,2019-10-06,29,2019-10-27
100,-,JJ Lin,她說,-,54,22,,,,
