Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,Arizona Zervas,ROXANNE,2,2,3,14,2019-11-24,4,2019-12-22
3,up,Tones and I,Dance Monkey,3,1,5,6,2019-10-06,1,2019-11-10
4,up,Post Malone,Circles,4,2,5,2,2019-10-06,2,2019-10-06
5,up,Shawn Mendes & Camila Cabello,Señorita,7,1,5,1,2019-10-06,1,2019-10-06
6,down,Billie Eilish,everything i wanted,5,4,3,53,2019-11-17,3,2019-11-24
7,up,Idina Menzel & AURORA,Into the Unknown,19,7,2,67,2019-11-24,32,2019-12-15
8,down,Lauv,Mean It,6,3,3,96,2019-11-24,96,2019-11-24
9,down,Lewis Capaldi,Someone You Loved,8,4,5,4,2019-10-06,4,2019-10-06
10,down,Dua Lipa,Don't Start Now,9,1,5,19,2019-11-03,3,2020-01-05
11,down,Selena Gomez,Lose You to Love Me,10,2,5,53,2019-10-27,2,2019-11-03
12,down,blackbear,hot girl bummer,11,10,5,75,2019-10-06,24,2019-11-10
13,-,The Weeknd,Heartless,-,13,1,22,2019-12-01,5,2019-12-08
14,up,Trevor Daniel,Falling,33,4,2,61,2019-11-24,14,2020-01-05
15,down,Ed Sheeran,Beautiful People (feat. Khalid),14,7,5,13,2019-10-06,13,2019-10-06
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",13,5,5,21,2019-10-06,9,2019-10-13
17,up,Lewis Capaldi,Before You Go,28,4,2,45,2019-11-24,10,2020-08-30
18,up,IU,Blueming,20,18,3,,,,
19,down,周杰倫 & 阿信,說好不哭,15,2,5,,,,
20,down,Lauv,Feelings,12,8,5,,,,
21,-,The Weeknd,Blinding Lights,-,2,1,94,2019-12-01,1,2020-03-01
22,down,Sam Smith,How Do You Sleep?,16,7,5,8,2019-10-06,6,2019-10-13
23,down,Eric Chou,What's Wrong,22,11,5,,,,
24,down,SHAED & ZAYN,Trampoline,18,13,5,63,2019-10-06,63,2019-10-06
25,up,Ali Gatie,It's You,25,11,5,41,2019-10-06,35,2019-10-27
26,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),21,16,5,43,2019-10-13,39,2019-11-10
27,down,Harry Styles,Watermelon Sugar,23,10,3,85,2019-11-17,2,2020-08-23
28,up,Idina Menzel & Evan Rachel Wood,Show Yourself,56,28,2,55,2019-12-01,55,2019-12-01
29,down,Why Don't We,What Am I,27,17,5,,,,
30,up,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",46,30,2,72,2019-12-01,72,2019-12-01
31,down,Bazzi,I.F.L.Y.,29,10,5,,,,
32,down,MAMAMOO,Hip,17,17,3,97,2019-11-24,97,2019-11-24
33,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],24,21,3,21,2019-11-17,21,2019-11-17
34,up,Billie Eilish,bad guy,34,20,5,5,2019-10-06,5,2019-10-06
35,down,BTS,Make It Right (feat. Lauv),26,9,5,16,2019-10-20,16,2019-10-20
36,down,Ant Saunders,Yellow Hearts,32,29,4,46,2019-11-10,46,2019-11-10
37,down,Ed Sheeran & Justin Bieber,I Don't Care,35,13,5,31,2019-10-06,23,2019-11-17
38,up,BTS,Boy With Luv (feat. Halsey),40,19,5,100,2020-03-01,75,2020-08-30
39,-,EXO,Obsession,-,39,1,50,2019-12-01,50,2019-12-01
40,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",41,23,5,,,,
41,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),39,30,5,,,,
42,down,Travis Scott,HIGHEST IN THE ROOM,31,12,5,35,2019-10-06,2,2019-10-13
43,up,Jeremy Zucker,comethru,43,33,5,,,,
44,down,Harry Styles,Lights Up,30,15,5,19,2019-10-13,12,2019-10-20
45,up,周杰倫,告白氣球,45,28,5,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,26,5,26,2019-10-06,26,2019-10-06
47,up,Anne-Marie,2002,48,42,5,,,,
48,down,Post Malone,Goodbyes (feat. Young Thug),47,17,5,10,2019-10-06,10,2019-10-06
49,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
50,down,Khalid,Up All Night,42,42,3,,,,
51,up,Eric Chou,The Chaos After You,54,27,5,,,,
52,down,Camila Cabello,Liar,44,15,5,23,2019-10-06,14,2019-10-27
53,up,Lauv & Troye Sivan,i'm so tired...,64,32,5,,,,
54,up,James Arthur,Say You Won't Let Go,59,39,5,,,,
55,down,Lauv,I Like Me Better,50,46,5,,,,
56,down,Li Ronghao,If I Were Young,55,43,5,,,,
57,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",53,16,5,64,2019-10-06,63,2019-10-20
58,up,JJ Lin,Those Were the Days,60,33,5,,,,
59,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),52,20,5,,,,
60,-,Jonathan Groff,Lost in the Woods,-,60,1,,,,
61,down,TWICE,Feel Special,58,3,5,38,2019-10-06,38,2019-10-06
62,-,Evan Rachel Wood,All Is Found,-,62,1,,,,
63,down,Zedd & Kehlani,Good Thing,37,24,5,,,,
64,down,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",62,45,5,,,,
65,down,Halsey,Graveyard,36,18,5,68,2019-10-06,35,2019-12-22
66,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",66,38,5,,,,
67,down,Tiger Hu,你要的全拿走,65,54,5,,,,
68,up,Shawn Mendes,If I Can't Have You,68,35,5,63,2019-10-06,63,2019-10-06
69,down,陈雪凝,你的酒馆对我打了烊,61,49,5,,,,
70,down,BLACKPINK,Kill This Love,69,40,5,83,2019-10-06,73,2019-10-13
71,down,Eric Chou,以後別做朋友,67,43,5,,,,
72,down,Selena Gomez,Look At Her Now,38,15,5,18,2019-10-27,8,2019-11-03
73,down,Lauv,Sims,49,25,5,,,,
74,down,Ed Sheeran,Perfect,73,60,5,,,,
75,down,陈雪凝,绿色,71,57,5,,,,
76,up,Halsey,Without Me,76,61,5,33,2019-10-06,29,2019-10-27
77,down,(G)I-DLE,LION,57,24,5,,,,
78,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,51,1,,,,
79,up,Jonas Brothers,Sucker,85,51,5,32,2019-10-06,32,2019-10-06
80,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),75,58,5,,,,
81,-,Wham!,Last Christmas (Single Version),-,3,1,70,2019-12-01,2,2020-12-27
82,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,82,1,,,,
83,down,G.E.M. 鄧紫棋,句號,72,59,2,,,,
84,down,IU,Love Poem,63,49,5,,,,
85,down,Ava Max,Sweet but Psycho,82,60,5,77,2019-10-06,77,2019-10-06
86,up,Lady Gaga & Bradley Cooper,Shallow,87,63,5,25,2019-10-06,25,2019-10-06
87,down,Dean Lewis,Be Alright,79,65,5,,,,
88,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],81,49,5,,,,
89,down,The Chainsmokers & Bebe Rexha,Call You Mine,83,31,5,,,,
90,down,Jay Chou,Waiting For You (with Gary Yang),84,49,5,,,,
91,down,James Arthur,Falling like the Stars,80,41,5,,,,
92,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],92,58,5,,,,
93,-,Ariana Grande,7 rings,-,40,3,58,2019-10-06,51,2020-01-05
94,down,Marshmello & Bastille,Happier,91,74,5,74,2019-10-06,74,2019-10-06
95,up,Taylor Swift,Lover,98,23,5,38,2019-10-06,27,2019-11-03
96,-,Ariana Grande,Santa Tell Me,-,2,1,77,2019-12-08,8,2020-12-27
97,down,Rachel Liang,那女孩對我說,89,89,5,,,,
98,down,JJ Lin,她說,88,54,5,,,,
99,down,Maroon 5,Girls Like You (feat. Cardi B),93,87,5,,,,
100,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,64,3,,,,
