Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,166,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,166,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,166,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,166,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,3,166,,,,
6,up,Dorothy Moore,Misty Blue,6,3,166,,,,
7,up,Laura Evans,Let You Down Easy,12,3,25,,,,
8,down,Etta James,I Just Want to Make Love to You,7,2,166,,,,
9,down,B.B. King,The Thrill Is Gone,8,2,166,,,,
10,down,Omar,There's Nothing Like This,9,6,166,,,,
11,up,The Jon Spencer Blues Explosion,Bellbottoms,11,7,165,,,,
12,down,King George,Keep On Rollin,10,2,47,,,,
13,up,Etta James,Something's Got a Hold on Me,19,4,147,,,,
14,up,米弟華特,Mannish Boy,14,8,166,,,,
15,down,Canned Heat,On the Road Again,13,12,163,,,,
16,up,John Lee Hooker,Boom Boom (Remastered),16,12,152,,,,
17,down,Gary Moore,Still Got the Blues,15,7,165,,,,
18,down,Oxlade,Questionnaire,17,17,23,,,,
19,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,4,147,,,,
20,up,Etta James,I Worship the Ground You Walk On,45,20,2,,,,
21,down,Nina Simone,Backlash Blues,20,18,118,,,,
22,down,Elmore James,Dust My Broom,21,10,149,,,,
23,up,Canned Heat,Goin' Up the Country,23,3,157,,,,
24,down,Etta James,All I Could Do Was Cry,22,13,158,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,24,5,166,,,,
26,up,Brittany Howard,Stay High,26,1,166,,,,
27,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,13,140,,,,
28,down,Fats Domino,Blueberry Hill,25,21,110,,,,
29,up,The Black Keys,Crawling Kingsnake,30,1,91,,,,
30,down,John Lee Hooker,Boogie Chillen,28,9,146,,,,
31,down,Mohitveer,Black Car,27,10,15,,,,
32,up,Sammy King,Penny Arcade,41,7,157,,,,
33,up,Ben Harper,Diamonds On the Inside,42,23,32,,,,
34,up,Seasick Steve,Started Out With Nothin',34,26,125,,,,
35,up,Robert Johnson,Cross Road Blues,37,12,155,,,,
36,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,17,135,,,,
37,down,B.B. King,Rock Me Baby,35,21,76,,,,
38,down,Little Richard,Lucille,31,31,32,,,,
39,down,米弟華特,I Can't Be Satisfied,36,21,61,,,,
40,up,Clarence Carter,Slip Away,48,11,67,,,,
41,down,Joe Bonamassa,Drive,38,12,112,,,,
42,down,B.B. King & Eric Clapton,Riding With the King,33,21,121,,,,
43,down,Ray Charles,Night Time Is the Right Time,39,39,7,,,,
44,up,Alice Phoebe Lou,Witches,51,17,74,,,,
45,down,Jimmy Reed,"Baby, What You Want Me to Do",44,42,66,,,,
46,up,Rory Gallagher,Bad Penny,54,33,76,,,,
47,up,Joe Bonamassa,Mountain Climbing,65,18,78,,,,
48,up,Howlin' Wolf,Spoonful,57,15,91,,,,
49,down,Joe Bonamassa,Sloe Gin,43,23,111,,,,
50,down,The Rolling Stones,Just Your Fool,40,32,32,,,,
51,down,Seasick Steve,Walkin Man,47,35,99,,,,
52,up,Odetta,Hit Or Miss,58,36,29,,,,
53,down,Etta James,Trust In Me,49,40,18,,,,
54,down,T-Bone Walker,Call It Stormy Monday,46,24,76,,,,
55,down,Canned Heat,Let's Work Together,52,23,110,,,,
56,up,Freddie King,Going Down,61,22,86,,,,
57,up,Eminem & Sway & King Tech,Get You Mad,78,22,126,,,,
58,up,Joe Bonamassa,Different Shades of Blue,63,37,73,,,,
59,up,Etta James,Fool That I Am,60,54,25,,,,
60,down,Muddy Waters,Mannish Boy,50,36,62,,,,
61,down,Seasick Steve,Dog House Boogie,55,16,71,,,,
62,up,B.B. King,Flying High,67,62,3,,,,
63,down,King Floyd,Groove Me,56,25,76,,,,
64,up,Fats Domino,Ain't That a Shame,74,54,22,,,,
65,up,B.B. King,How Blue Can You Get?,81,16,123,,,,
66,down,Chicken Shack,I'd Rather Go Blind,53,21,12,,,,
67,down,Big Mama Thornton,Hound Dog,59,25,23,,,,
68,down,The Trees,Poo Poo Head,62,61,9,,,,
69,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,64,32,97,,,,
70,down,B.B. King,Paying the Cost to Be the Boss,69,50,42,,,,
71,up,Muddy Waters,H*****e Coochie Man,76,15,128,,,,
72,down,Etta James,My Dearest Darling,70,51,9,,,,
73,down,The Black Keys,Going Down South,72,3,87,,,,
74,down,Blues Image,Ride Captain Ride (Single/LP Version),68,45,37,,,,
75,up,Muddy Waters,I Got My Mojo Working,82,43,40,,,,
76,-,John Lee Hooker,I Need Some Money,-,68,1,,,,
77,up,The Black Keys,Poor Boy a Long Way From Home,88,3,85,,,,
78,down,The Blues Brothers,Soul Man,66,22,124,,,,
79,-,Joe Bonamassa,Redemption,-,45,33,,,,
80,-,The Black Keys,Coal Black Mattie,-,7,79,,,,
81,up,Blind Willie McTell,Statesboro Blues,95,39,48,,,,
82,-,Solomon Burke,None of Us Are Free,-,52,2,,,,
83,down,Eric Bibb,Family,79,79,4,,,,
84,down,Carolyn Crawford,My Smile Is Just a Frown Turned Upside Down,73,73,2,,,,
85,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",71,54,19,,,,
86,-,Bobby Parks,Wolverhampton Town,-,28,14,,,,
87,up,B.B. King,Better Not Look Down,91,87,2,,,,
88,-,Blues Saraceno,The River,-,26,42,,,,
89,-,Jools Holland & His Rhythm & Blues Orchestra,Blue Guitar,-,72,2,,,,
90,-,B.B. King,Ain't Nobody Home,-,58,30,,,,
91,-,Bobby Parks,Blue Sea of Ibrox,-,39,7,,,,
92,-,The Black Keys,Louise,-,4,82,,,,
93,-,Solomon Burke,Don't Give Up On Me,-,72,4,,,,
94,-,Joe Bonamassa,No Good Place for the Lonely,-,59,24,,,,
95,-,"Christone ""Kingfish"" Ingram",662,-,36,29,,,,
96,-,Ed Eagle,I Miss You (Acoustic),-,70,3,,,,
97,-,B.B. King,Don't Answer the Door,-,63,16,,,,
98,-,Aaron Neville,Hercules,-,60,19,,,,
99,down,Joe Tex,I Gotcha,89,39,28,,,,
100,-,Mississippi Fred McDowell,You Gotta Move,-,37,13,,,,
