Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,63,,,,
2,up,Etta James,A Sunday Kind of Love,2,1,63,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,63,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,63,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,3,63,,,,
6,up,Dorothy Moore,Misty Blue,6,3,63,,,,
7,up,Etta James,I Just Want to Make Love to You,7,2,63,,,,
8,up,Jazem,Gunmetal,8,8,3,,,,
9,up,Jazem,Granite,10,9,3,,,,
10,up,Omar,There's Nothing Like This,12,6,63,,,,
11,up,B.B. King,The Thrill Is Gone,11,2,63,,,,
12,down,Bobby Bland,Ain't No Love In the Heart of the City,9,5,63,,,,
13,up,John Lee Hooker,Boogie Chillen,13,9,52,,,,
14,up,The Jon Spencer Blues Explosion,Bellbottoms,21,7,63,,,,
15,up,Robert Johnson,Cross Road Blues,20,12,54,,,,
16,down,米弟華特,Mannish Boy,14,8,63,,,,
17,down,Gary Moore,Still Got the Blues,16,7,63,,,,
18,up,Muddy Waters,Got My Mojo Working,31,18,9,,,,
19,up,Etta James,All I Could Do Was Cry,19,13,58,,,,
20,up,B.B. King,How Blue Can You Get?,34,16,46,,,,
21,up,Brittany Howard,Stay High,29,1,63,,,,
22,-,Elmore James,Dust My Broom,-,22,15,,,,
23,up,Elmore James,Dust My Broom,25,10,57,,,,
24,up,Black Wasson Elephant,Purple Stranger,26,12,22,,,,
25,up,Canned Heat,On the Road Again,68,12,61,,,,
26,-,Guan Zhong,About Love,-,26,4,,,,
27,-,Ratskin,Help Me,-,27,1,,,,
28,-,Ratskin,And More,-,28,1,,,,
29,-,Ratskin,Shloppy,-,29,2,,,,
30,-,Ratskin,Nothing,-,30,1,,,,
31,down,John Lee Hooker,Boom Boom,15,13,62,,,,
32,down,Alice Phoebe Lou,Witches,17,17,9,,,,
33,down,John Lee Hooker,Boom Boom (Remastered),28,12,53,,,,
34,up,Sammy King,Penny Arcade,63,7,56,,,,
35,-,Ratskin,Beat,-,35,1,,,,
36,down,John Lee Hooker,Boom Boom,27,13,37,,,,
37,-,Ratskin,More,-,37,2,,,,
38,up,Joe Bonamassa,When One Door Opens,73,4,13,,,,
39,-,Etta James,Something's Got a Hold on Me,-,4,51,,,,
40,down,Seasick Steve,Dog House Boogie,18,16,25,,,,
41,-,Guan Zhong,The Woods at Night,-,36,4,,,,
42,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),87,4,54,,,,
43,-,Magic Cool Wu,Snake Soft,-,40,6,,,,
44,-,Ratskin,Fat,-,44,2,,,,
45,-,Haigang Chi,In the Afternoon,-,33,5,,,,
46,-,Haigang Chi,Flowers of the Last Century,-,18,6,,,,
47,-,Guan Zhong,My Leisure,-,27,6,,,,
48,up,Ratskin,Chip Supper,81,48,2,,,,
49,-,Ma Genius,Sleeping Woman,-,24,8,,,,
50,-,Ratskin,Rolling,-,42,1,,,,
51,-,華俊 鐘,Miss You at Any Time,-,34,4,,,,
52,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,50,,,,
53,-,Guan Zhong,The Back Garden,-,20,6,,,,
54,up,Guan Zhong,In the Afternoon,95,25,7,,,,
55,-,Noa Sadasue,Mysterious Moon,-,38,4,,,,
56,-,華俊 鐘,Feel Your Tears,-,22,4,,,,
57,-,Haigang Chi,Remembrance,-,8,8,,,,
58,up,Guan Zhong,Classical Music,97,32,6,,,,
59,-,Guan Zhong,Flirting Music,-,30,5,,,,
60,up,Albert King,Born Under a Bad Sign (Mono Mix),60,12,40,,,,
61,-,Wendell Viper,Grasp Now,-,21,7,,,,
62,-,華俊 鐘,Follow the Kite,-,45,5,,,,
63,-,Noa Sadasue,Cosmic Dance,-,25,5,,,,
64,down,Wendell Viper,Create a Miracle,40,16,8,,,,
65,up,Guan Zhong,Romantic You,83,48,5,,,,
66,-,華俊 鐘,Fact Smile,-,66,2,,,,
67,-,Ratskin,Running,-,67,1,,,,
68,up,華俊 鐘,Save the Victim,77,50,3,,,,
69,-,Ratskin,Scrap Metal,-,69,1,,,,
70,-,Eminem & Sway & King Tech,Get You Mad,-,22,46,,,,
71,-,Ratskin,Scrap,-,71,1,,,,
72,-,Veloudos Peter Panagiotis,Shuffle the Story,-,70,1,,,,
73,-,Magic Cool Wu,Make or Break,-,27,5,,,,
74,-,Ratskin,Useless,-,73,1,,,,
75,down,Haigang Chi,Lighthouse,54,31,5,,,,
76,down,Zachary New Dream,Hope of the Gold Coast,43,22,6,,,,
77,-,Zachary New Dream,Imaginary Solo,-,49,2,,,,
78,-,Ma Genius,Some Day,-,30,13,,,,
79,-,Fanxing Yang,Diverging Route,-,46,8,,,,
80,-,Fanxing Yang,You Can Also Remember,-,29,7,,,,
81,down,Fanxing Yang,On the Corridor,59,29,9,,,,
82,-,Canned Heat,Goin' Up the Country,-,3,57,,,,
83,-,Ratskin,Begin,-,75,1,,,,
84,down,Ma Genius,City Sky,61,18,12,,,,
85,-,Guan Zhong,Dripping Stream,-,19,7,,,,
86,-,華俊 鐘,Never Fall,-,39,2,,,,
87,-,Ratskin,Grand,-,87,1,,,,
88,-,華俊 鐘,Leave a Grain of Rice,-,25,4,,,,
89,-,Ma Genius,Never Give Up,-,34,11,,,,
90,-,Zachary New Dream,Four Trees Are in My House,-,56,3,,,,
91,-,Ratskin,Shut It,-,91,2,,,,
92,-,Magic Cool Wu,Go Form Here,-,35,5,,,,
93,-,Magic Cool Wu,About You,-,31,8,,,,
94,-,華俊 鐘,The Warmth of Life,-,47,3,,,,
95,-,Ratskin,End,-,81,1,,,,
96,-,Ratskin,Tonight,-,58,1,,,,
97,-,Magic Cool Wu,Like This,-,32,5,,,,
98,-,Ma Genius,Star Constellation,-,23,9,,,,
99,up,Zachary New Dream,Complete Moment,99,28,4,,,,
100,down,Zachary New Dream,It's Wavy,55,33,6,,,,
