Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,30,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,30,,,,
3,up,Etta James,I'd Rather Go Blind,4,2,30,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',5,3,30,,,,
5,up,Dorothy Moore,Misty Blue,6,3,30,,,,
6,down,B.B. King,The Thrill Is Gone,3,2,30,,,,
7,up,Etta James,I Just Want to Make Love to You,8,2,30,,,,
8,up,米弟華特,Mannish Boy,12,8,30,,,,
9,up,Omar,There's Nothing Like This,9,6,30,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,11,5,30,,,,
11,down,Amy Winehouse,Back to Black,7,6,30,,,,
12,down,Brittany Howard,Stay High,10,1,30,,,,
13,up,Etta James,A Sunday Kind of Love,13,1,30,,,,
14,up,John Lee Hooker,Boom Boom,20,13,29,,,,
15,-,Wolf,Farewell,-,15,1,,,,
16,-,Wolf,Breathe,-,16,1,,,,
17,down,The Jon Spencer Blues Explosion,Bellbottoms,14,7,30,,,,
18,-,Wolf,Remember,-,18,1,,,,
19,-,Wolf,Honesty,-,19,1,,,,
20,down,Canned Heat,Goin' Up the Country,18,3,30,,,,
21,down,Etta James,All I Could Do Was Cry,16,13,30,,,,
22,down,Canned Heat,On the Road Again,17,12,30,,,,
23,up,Muddy Waters,H*****e Coochie Man,27,15,30,,,,
24,up,Elmore James,Dust My Broom,31,16,27,,,,
25,up,Guan Zhong,In the Afternoon,45,25,2,,,,
26,-,Matt Deadrick,Clear Sky,-,26,1,,,,
27,-,Matt Deadrick,Your Happiness,-,27,1,,,,
28,-,Fanxing Yang,A Boat Like a House,-,28,1,,,,
29,up,Fanxing Yang,On the Corridor,94,29,2,,,,
30,-,Guan Zhong,Flirting Music,-,30,1,,,,
31,-,Haigang Chi,Lighthouse,-,31,1,,,,
32,up,Haigang Chi,Happy the Jungle,65,16,2,,,,
33,up,Haigang Chi,The Autumn Trip,72,33,2,,,,
34,-,Matt Deadrick,Bright Moonlight,-,25,1,,,,
35,-,Matt Deadrick,Move Forward,-,35,1,,,,
36,up,Jennifer Williams,Our Melody,83,36,2,,,,
37,up,Matt Deadrick,Spring Breeze Blowing,77,37,2,,,,
38,down,Howlin' Wolf,Spoonful,15,15,28,,,,
39,down,Gary Moore,Still Got the Blues,19,7,30,,,,
40,-,Jennifer Williams,Heavenwards,-,40,1,,,,
41,down,John Lee Hooker,Boom Boom (Remastered),26,12,27,,,,
42,down,John Lee Hooker,Boom Boom,34,13,17,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,13,30,,,,
44,-,Fanxing Yang,Tired Driving Home,-,41,1,,,,
45,-,Haigang Chi,Meet in the Rain,-,18,1,,,,
46,-,Fanxing Yang,Diverging Route,-,46,1,,,,
47,down,Seasick Steve,Started Out With Nothin',42,26,30,,,,
48,down,Etta James,Something's Got a Hold on Me,32,4,30,,,,
49,-,Matt Deadrick,The Waves Boy,-,49,1,,,,
50,up,Jennifer Williams,Cold After Snowy,62,49,2,,,,
51,up,Haigang Chi,Flowers of the Last Century,89,18,2,,,,
52,up,Fanxing Yang,All Like You,80,52,2,,,,
53,up,Guan Zhong,Dripping Stream,85,19,2,,,,
54,-,Fanxing Yang,As Dark As Night,-,54,1,,,,
55,-,Guan Zhong,The Woods at Night,-,36,1,,,,
56,-,Haigang Chi,Lonely Life,-,56,1,,,,
57,-,Jennifer Williams,Time in the Cage,-,57,1,,,,
58,up,Guan Zhong,Morning Woods,68,48,2,,,,
59,up,Guan Zhong,Classical Music,66,32,2,,,,
60,up,Fanxing Yang,Brent's Harvest Time,96,18,2,,,,
61,-,Haigang Chi,Love the Sea,-,17,1,,,,
62,up,Fanxing Yang,The First Touch,71,39,2,,,,
63,-,Howlin' Wolf,Spoonful,-,24,18,,,,
64,-,Fanxing Yang,You Can Also Remember,-,29,1,,,,
65,down,Guan Zhong,My Leisure,51,27,2,,,,
66,-,Kim Ana,Fun Game Music,-,66,1,,,,
67,-,Kim Ana,Luck Game Music,-,37,1,,,,
68,-,Fanxing Yang,Winter Spring,-,37,1,,,,
69,-,Matt Deadrick,Gentle Like Water,-,69,1,,,,
70,down,Joe Bonamassa,Sloe Gin,39,23,28,,,,
71,down,Muddy Waters,Mannish Boy,54,36,24,,,,
72,-,Fanxing Yang,Unrestricted,-,37,1,,,,
73,-,Kim Ana,Heart Game Music,-,51,1,,,,
74,up,Jennifer Williams,Good Night Wonderland,74,74,2,,,,
75,-,Kim Ana,Easy Game Music,-,49,1,,,,
76,-,Matt Deadrick,Hell Maze,-,38,1,,,,
77,down,Sammy King,Penny Arcade,49,7,30,,,,
78,-,Kim Ana,Heavy Game Music,-,54,1,,,,
79,up,Matt Deadrick,Dark Magic,84,26,2,,,,
80,-,Matt Deadrick,Lost in Music,-,30,1,,,,
81,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,36,17,30,,,,
82,up,Matt Deadrick,Soft Foam,86,34,2,,,,
83,-,Cuirong Li,Peach Blossoms Like Snowy,-,83,1,,,,
84,down,Ray Charles,Mess Around,64,30,14,,,,
85,-,Jennifer Williams,Spring Music,-,85,1,,,,
86,down,Matt Deadrick,Spring Is in March,58,55,2,,,,
87,-,Haigang Chi,In the Afternoon,-,33,1,,,,
88,down,Albert King,Born Under a Bad Sign,87,45,22,,,,
89,down,Matt Deadrick,Delight and Despair,61,23,2,,,,
90,down,Jennifer Williams,Illuminate the Future,88,49,2,,,,
91,up,Fats Domino,Blueberry Hill,99,21,29,,,,
92,up,Matt Deadrick,Sunset in Summer,100,17,2,,,,
93,down,Seasick Steve,You Can't Teach an Old Dog New Tricks,43,32,29,,,,
94,down,Fanxing Yang,Just Like She Did,92,31,2,,,,
95,-,Haigang Chi,Deep and Remote Dream,-,75,1,,,,
96,-,Matt Deadrick,A Magical Girl,-,42,1,,,,
97,-,Joe Bonamassa,Mountain Climbing,-,18,24,,,,
98,-,Jennifer Williams,Key of Light,-,85,1,,,,
99,-,Fanxing Yang,Not to Be Rejected,-,37,1,,,,
100,down,Kim Ana,Walking Game Music,98,73,2,,,,
