Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,201,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,201,,,,
3,up,Laura Evans,Let You Down Easy,3,3,60,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,201,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,201,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',7,3,201,,,,
7,down,Dorothy Moore,Misty Blue,6,3,201,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,201,,,,
9,up,King George,Keep On Rollin,12,2,82,,,,
10,down,Omar,There's Nothing Like This,9,6,201,,,,
11,up,B.B. King,The Thrill Is Gone,11,2,201,,,,
12,down,The Jon Spencer Blues Explosion,Bellbottoms,10,7,200,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,5,201,,,,
14,up,Canned Heat,On the Road Again,15,12,198,,,,
15,down,Gary Moore,Still Got the Blues,14,7,200,,,,
16,up,Canned Heat,Goin' Up the Country,18,3,192,,,,
17,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),17,4,182,,,,
18,down,John Lee Hooker,Boom Boom (Remastered),16,12,187,,,,
19,up,Laicositna,Respectfully,19,4,26,,,,
20,up,米弟華特,Mannish Boy,21,8,201,,,,
21,down,Etta James,Something's Got a Hold on Me,20,4,182,,,,
22,up,Etta James,All I Could Do Was Cry,32,13,193,,,,
23,down,Elmore James,Dust My Broom,22,10,184,,,,
24,up,Snoozy Monkey,Soft Moonlight Lullabies,36,24,7,,,,
25,up,Snoring Stan,Heavenly Piano Hush,27,25,11,,,,
26,down,Snoring Stan,Serene Piano Slumber,25,25,11,,,,
27,down,Snoring Stan,Peaceful Piano Dreams,23,23,11,,,,
28,up,Big Mama Thornton,Hound Dog,42,25,53,,,,
29,down,Snoring Stan,Sleepy Piano Serenade,28,28,11,,,,
30,down,Snoring Stan,Tranquil Piano Whispers,26,26,11,,,,
31,down,Sleepy Stan,Peaceful Piano Whispers,24,19,7,,,,
32,-,The Rolling Stones,Just Your Fool,-,32,60,,,,
33,up,Brittany Howard,Stay High,41,1,201,,,,
34,down,Snoring Stan,Calm Piano Twilight,29,29,11,,,,
35,up,Snoring Stan,Tender Piano Lullabies,35,31,11,,,,
36,down,Snoring Stan,Soothing Piano Oasis,30,30,11,,,,
37,down,Snoring Stan,Dreamy Piano Haven,34,34,11,,,,
38,down,Snoring Stan,Relaxing Piano Reverie,33,33,11,,,,
39,down,Snoring Stan,Cozy Piano Comforts,31,31,11,,,,
40,down,Snoring Stan,Soft Piano Solace,37,36,11,,,,
41,up,Alice Phoebe Lou,Witches,58,17,102,,,,
42,up,Snoozy Monkey,Delicate Sleepy Serenades,56,34,6,,,,
43,up,Nina Simone,Backlash Blues,44,18,153,,,,
44,up,Fats Domino,Blueberry Hill,57,21,145,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,13,175,,,,
46,up,Snoozy Monkey,Celestial Harmony Keys,62,35,5,,,,
47,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,54,17,170,,,,
48,up,Joe Bonamassa,Drive,61,12,147,,,,
49,up,Feeling Blew,Out Getting Ribs (Slowed),75,25,13,,,,
50,up,The Black Keys,Crawling Kingsnake,60,1,126,,,,
51,down,Snoring Stan,Mellow Piano Melodies,40,39,10,,,,
52,down,Snoring Stan,Gentle Piano Serenity,39,39,8,,,,
53,down,Snoring Stan,Sweet Piano Dreams,43,43,10,,,,
54,down,Sleepy Stan,Serene Slumber Keys,38,26,5,,,,
55,up,Seasick Steve,Started Out With Nothin',69,26,160,,,,
56,down,Snoring Stan,Comforting Piano Meditations,47,46,9,,,,
57,down,Snoring Stan,Comforting Piano Melodies,51,48,10,,,,
58,down,Snoring Stan,Blissful Piano Serenade,46,45,8,,,,
59,up,Sammy King,Penny Arcade,80,7,192,,,,
60,down,Snoring Stan,Magical Piano Tunes,48,48,11,,,,
61,up,Snoozy Monkey,Serene Slumber Serenade,68,54,4,,,,
62,up,Snoozy Monkey,Dreamy Moonlight Melodies,66,50,4,,,,
63,up,Snoozy Monkey,Tranquil Piano Whispers,64,44,4,,,,
64,up,Snoozy Monkey,Blissful Nighttime Sonata,67,41,4,,,,
65,down,Sleepy Stan,Celestial Piano Harmonies,49,23,5,,,,
66,down,Snoozy Monkey,Angelic Serenity Melodies,65,46,4,,,,
67,up,Snoozy Monkey,Soothing Midnight Keys,70,45,5,,,,
68,up,Snoozy Monkey,Enchanting Dreamland Serenade,74,61,4,,,,
69,down,John Lee Hooker,Boogie Chillen,63,9,181,,,,
70,down,Sleepy Stan,Enchanted Moonlight Melodies,45,28,5,,,,
71,up,Eric Clapton & B.B. King,Riding with the King,82,31,16,,,,
72,up,Snoozy Monkey,Gentle Nightfall Melodies,76,57,4,,,,
73,up,Snoozy Monkey,Ethereal Slumber Sonata,77,60,4,,,,
74,up,Mohitveer,Black Car,88,10,50,,,,
75,down,Snoozy Monkey,Dreamland Serenade,73,66,4,,,,
76,up,Muddy Waters,H*****e Coochie Man,89,15,155,,,,
77,down,Sleepy Stan,Tranquil Piano Reverie,50,26,5,,,,
78,up,Canned Heat,Let's Work Together,91,23,144,,,,
79,down,Sleepy Stan,Tender Sleepytime Serenade,53,30,5,,,,
80,down,Obongjayar,Just Cool,55,23,18,,,,
81,down,Ben Harper,Diamonds On the Inside,71,23,67,,,,
82,-,The Rolling Stones,Blue and Lonesome,-,21,33,,,,
83,up,King Floyd,Groove Me,86,25,103,,,,
84,up,Joe Bonamassa,Mountain Climbing,85,18,113,,,,
85,-,Joe Bonamassa,Hope You Realize It (Goodbye Again),-,31,1,,,,
86,up,Eminem & Sway & King Tech,Get You Mad,94,22,161,,,,
87,-,The Rolling Stones,Commit a Crime,-,57,2,,,,
88,-,The Rolling Stones,Ride 'Em On Down,-,45,9,,,,
89,down,Robert Johnson,Cross Road Blues,84,12,190,,,,
90,up,Rory Gallagher,Bad Penny,97,33,111,,,,
91,down,Barbara Randolph,I Got a Feeling,79,70,9,,,,
92,-,Odetta,Hit Or Miss,-,36,62,,,,
93,up,Seasick Steve,Walkin Man,95,35,130,,,,
94,up,Joe Bonamassa,Different Shades of Blue,100,37,107,,,,
95,down,Ray Charles,Night Time Is the Right Time,87,39,41,,,,
96,down,Muddy Waters,I Can't Be Satisfied,90,14,28,,,,
97,down,Freddie King,Going Down,83,22,115,,,,
98,down,Eric Clapton,Motherless Child,81,32,15,,,,
99,down,B.B. King,Rock Me Baby,96,21,108,,,,
100,down,Joe Bonamassa,Sloe Gin,93,23,144,,,,
