Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,125,,,,
2,up,King George,Keep On Rollin,2,2,6,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,125,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,125,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',8,3,125,,,,
6,up,Dorothy Moore,Misty Blue,7,3,125,,,,
7,down,King George,Keep On Rollin (Radio Edit),6,4,6,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),9,1,125,,,,
9,up,Etta James,I Just Want to Make Love to You,10,2,125,,,,
10,up,B.B. King,The Thrill Is Gone,11,2,125,,,,
11,up,Omar,There's Nothing Like This,12,6,125,,,,
12,up,The Jon Spencer Blues Explosion,Bellbottoms,13,7,124,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,15,5,125,,,,
14,up,The Black Keys,Crawling Kingsnake,21,1,50,,,,
15,down,Etta James,Something's Got a Hold on Me,5,4,106,,,,
16,up,Robert Johnson,Cross Road Blues,20,12,114,,,,
17,up,Gary Moore,Still Got the Blues,17,7,124,,,,
18,down,米弟華特,Mannish Boy,14,8,125,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,4,106,,,,
20,up,Brittany Howard,Stay High,25,1,125,,,,
21,up,Canned Heat,On the Road Again,26,12,122,,,,
22,down,Canned Heat,Goin' Up the Country,16,3,116,,,,
23,up,Boom Boxx,I Dey (feat. Teni),29,16,44,,,,
24,down,Etta James,All I Could Do Was Cry,19,13,117,,,,
25,down,Albert King,Born Under a Bad Sign (Mono Mix),18,12,90,,,,
26,up,Son House,Forever On My Mind,53,26,3,,,,
27,down,Sammy King,Penny Arcade,23,7,116,,,,
28,up,Elmore James,Dust My Broom,30,10,108,,,,
29,up,Alice Phoebe Lou,Witches,36,17,34,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,31,13,99,,,,
31,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,17,94,,,,
32,down,Bonnie Raitt,Made Up Mind,24,14,5,,,,
33,up,John Lee Hooker,Boogie Chillen,33,9,107,,,,
34,up,米弟華特,I Can't Be Satisfied,58,21,20,,,,
35,up,Joe Bonamassa,Drive,43,12,71,,,,
36,down,The Black Keys,Going Down South,34,3,46,,,,
37,down,John Lee Hooker,Boom Boom,32,13,85,,,,
38,up,Howlin' Wolf,Smoke Stack Lightning,54,36,6,,,,
39,up,B.B. King,Rock Me Baby,39,21,35,,,,
40,down,John Lee Hooker,Boom Boom (Remastered),37,12,111,,,,
41,down,The Black Keys,Poor Boy a Long Way From Home,35,3,44,,,,
42,up,Seasick Steve,Started Out With Nothin',50,26,84,,,,
43,down,Fats Domino,Blueberry Hill,38,21,73,,,,
44,down,T-Bone Walker,Call It Stormy Monday,40,24,39,,,,
45,down,Howlin' Wolf,Spoonful,42,24,60,,,,
46,down,The Black Keys,Louise,44,4,43,,,,
47,-,Ed Eagle,Bye!,-,27,8,,,,
48,up,Nina Simone,Backlash Blues,49,18,78,,,,
49,up,Canned Heat,Let's Work Together,51,23,70,,,,
50,down,The Black Keys,Stay All Night,46,6,42,,,,
51,down,Joe Bonamassa,Sloe Gin,45,23,70,,,,
52,down,B.B. King,How Blue Can You Get?,41,16,86,,,,
53,up,The Black Keys,"Sad Days, Lonely Nights",91,9,35,,,,
54,up,Clarence Carter,Slip Away,75,11,36,,,,
55,up,Etta James,Tell Mama,57,47,14,,,,
56,-,Son House,Preachin' Blues,-,50,3,,,,
57,up,Ed Eagle,Superstition (feat. Charles Connolly),76,20,12,,,,
58,down,B.B. King & Eric Clapton,Riding With the King,48,21,81,,,,
59,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,3,16,,,,
60,down,Eminem & Sway & King Tech,Get You Mad,28,22,85,,,,
61,-,King Floyd,Groove Me,-,25,48,,,,
62,up,Blind Willie McTell,Statesboro Blues,72,39,29,,,,
63,down,Freddie King,Going Down,61,22,48,,,,
64,-,Jimmy Reed,"Baby, What You Want Me to Do",-,42,35,,,,
65,-,The Mighty J&E,Land of 1000 Dances,-,65,1,,,,
66,-,Beth Hart,Thankful,-,33,6,,,,
67,down,André Chaves,Shadows,66,35,15,,,,
68,-,Joe Bonamassa,Notches,-,5,20,,,,
69,down,Gary B.B. Coleman,The Sky Is Crying,59,27,55,,,,
70,-,Gary B.B. Coleman,The Sky Is Cryin',-,70,8,,,,
71,-,Larry McCray,Arkansas,-,71,1,,,,
72,up,Geoff Castellucci,Sixteen Tons,99,15,10,,,,
73,down,Alice Boman,Waiting,68,15,59,,,,
74,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,24,1,,,,
75,down,André Chaves,The Rain Song,74,33,14,,,,
76,down,André Chaves,Sad Boy,55,34,15,,,,
77,down,André Chaves,That Side,64,40,12,,,,
78,down,Aaron Neville,Hercules,60,60,7,,,,
79,-,Chuck Berry,No Particular Place to Go,-,40,25,,,,
80,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,75,1,,,,
81,-,Hugh Laurie,St James Infirmary,-,50,18,,,,
82,-,Dinah Washington,No Hard Feelings,-,28,10,,,,
83,down,Muddy Waters,H*****e Coochie Man,63,15,94,,,,
84,-,Liam St. John,Dipped In Bleach (Stripped Back),-,60,1,,,,
85,-,Robert Johnson,Walkin' Blues,-,66,7,,,,
86,down,The Blues Brothers,Soul Man,52,22,84,,,,
87,down,John Lee Hooker,Boom Boom,73,13,107,,,,
88,-,エルモア・ジェームス,Dust My Blues,-,16,22,,,,
89,-,"Christone ""Kingfish"" Ingram",Hard Times,-,89,1,,,,
90,-,Steve Marriner,Long Way Down,-,77,1,,,,
91,-,Son House,Empire State Express,-,91,1,,,,
92,down,Seasick Steve,Walkin Man,80,35,60,,,,
93,-,Etta James,Trust In Me,-,40,8,,,,
94,down,The Black Keys,Coal Black Mattie,77,7,42,,,,
95,-,Joe Bonamassa,Pilgrimage,-,4,17,,,,
96,-,Hugh Laurie,After You've Gone,-,79,2,,,,
97,-,The Black Keys,Come on and Go with Me,-,11,24,,,,
98,-,Will Wood,"Your Body, My Temple",-,59,6,,,,
99,-,Joe Bonamassa,Redemption,-,45,19,,,,
100,down,Rory Gallagher,Bad Penny,47,33,37,,,,
