Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,33,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,33,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,33,,,,
4,up,Howlin' Wolf,Smokestack Lightnin',4,3,33,,,,
5,up,Bobby Bland,Ain't No Love In the Heart of the City,6,5,33,,,,
6,up,Dorothy Moore,Misty Blue,7,3,33,,,,
7,up,Etta James,I Just Want to Make Love to You,9,2,33,,,,
8,up,Haigang Chi,Remembrance,14,8,4,,,,
9,down,B.B. King,The Thrill Is Gone,5,2,33,,,,
10,down,Amy Winehouse,Back to Black,8,6,33,,,,
11,up,Brittany Howard,Stay High,12,1,33,,,,
12,up,米弟華特,Mannish Boy,13,8,33,,,,
13,up,Lucas Dusatko,A Fairy Tale,81,13,3,,,,
14,down,Omar,There's Nothing Like This,10,6,33,,,,
15,down,Etta James,A Sunday Kind of Love,11,1,33,,,,
16,-,Haigang Chi,Happy the Jungle,-,16,4,,,,
17,down,The Jon Spencer Blues Explosion,Bellbottoms,15,7,33,,,,
18,-,Fanxing Yang,Brent's Harvest Time,-,18,3,,,,
19,up,Guan Zhong,Dripping Stream,76,19,5,,,,
20,up,Guan Zhong,The Back Garden,26,20,4,,,,
21,down,John Lee Hooker,Boom Boom,16,13,32,,,,
22,up,Lucas Dusatko,Rules of Annular,41,22,3,,,,
23,-,Matt Deadrick,Delight and Despair,-,23,3,,,,
24,-,Guan Zhong,Wind Into the Sea,-,24,2,,,,
25,up,Matt Deadrick,Important Things,38,25,3,,,,
26,-,Matt Deadrick,Dark Magic,-,26,3,,,,
27,-,Haigang Chi,The Wind of the Summer,-,27,2,,,,
28,up,Elmore James,Dust My Broom,70,16,30,,,,
29,-,Koren Grace,Ego,-,29,1,,,,
30,up,Matt Deadrick,Lost in Music,30,30,3,,,,
31,down,John Lee Hooker,Boom Boom (Remastered),23,12,29,,,,
32,up,Guan Zhong,Classical Music,33,32,4,,,,
33,up,Haigang Chi,In the Afternoon,72,33,3,,,,
34,up,Matt Deadrick,Soft Foam,69,34,4,,,,
35,-,Hannah Ribbey,Chance for Life,-,25,1,,,,
36,down,Gary Moore,Still Got the Blues,22,7,33,,,,
37,down,Canned Heat,On the Road Again,19,12,33,,,,
38,-,Matt Deadrick,Hell Maze,-,38,2,,,,
39,down,Lucas Dusatko,My Fault,34,29,3,,,,
40,up,Guan Zhong,Flirting Music,49,30,4,,,,
41,-,Fanxing Yang,The First Touch,-,39,4,,,,
42,up,Haigang Chi,Love the Sea,53,17,4,,,,
43,-,Clog_Snake,Brilliant God,-,34,1,,,,
44,down,Canned Heat,Goin' Up the Country,31,3,33,,,,
45,-,Fanxing Yang,Just Like She Did,-,31,3,,,,
46,-,Howlin' Wolf,Spoonful,-,15,30,,,,
47,-,Kim Ana,Love Game Music,-,47,1,,,,
48,down,Guan Zhong,My Leisure,27,27,5,,,,
49,-,Clog_Snake,Magical Power,-,49,1,,,,
50,up,Kim Ana,Stack Game Music,61,50,3,,,,
51,up,Guan Zhong,Youthful Vitality,68,51,3,,,,
52,up,Muddy Waters,H*****e Coochie Man,63,15,33,,,,
53,down,Matt Deadrick,A Magical Girl,42,42,3,,,,
54,down,Etta James,All I Could Do Was Cry,20,13,33,,,,
55,-,Clog_Snake,Dominate World,-,55,1,,,,
56,-,Clog_Snake,Outsider,-,54,1,,,,
57,down,Guan Zhong,Morning Woods,48,48,5,,,,
58,-,Kim Ana,War Game Music,-,26,2,,,,
59,up,Clog_Snake,Gallantry,64,59,2,,,,
60,-,Fanxing Yang,Not to Be Rejected,-,37,2,,,,
61,-,Matt Deadrick,The Way Home,-,61,1,,,,
62,-,Clog_Snake,No Sleep People,-,41,1,,,,
63,down,Matt Deadrick,Bright Moonlight,25,25,3,,,,
64,down,Fanxing Yang,On the Corridor,32,29,4,,,,
65,-,Fanxing Yang,If You Don't Understand,-,22,1,,,,
66,up,Matt Deadrick,Spring Is in March,83,55,5,,,,
67,up,Guan Zhong,Romantic You,78,48,3,,,,
68,-,Fanxing Yang,Diverging Route,-,46,3,,,,
69,down,Haigang Chi,Flowers of the Last Century,39,18,4,,,,
70,-,Hong Ling Kong,See the Light,-,31,1,,,,
71,-,Guan Zhong,About Love,-,26,2,,,,
72,-,Matt Deadrick,Whistle,-,67,2,,,,
73,-,Kim Ana,Walking Game Music,-,73,3,,,,
74,-,Hannah Ribbey,Back to the Past,-,58,1,,,,
75,down,Nina Simone,Backlash Blues,21,18,31,,,,
76,-,Etta James,Something's Got a Hold on Me,-,4,32,,,,
77,-,Matt Deadrick,Your Happiness,-,27,3,,,,
78,-,Albert King,Born Under a Bad Sign (Mono Mix),-,12,28,,,,
79,-,Clog_Snake,Wind and Bamboo,-,59,1,,,,
80,-,JiaMing Cao,Beautiful Stocks,-,12,1,,,,
81,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),89,4,32,,,,
82,-,Fanxing Yang,As Dark As Night,-,54,2,,,,
83,-,Jennifer Williams,Feel Better,-,56,2,,,,
84,down,Matt Deadrick,Move Forward,47,35,4,,,,
85,down,Fanxing Yang,Winter Spring,37,37,3,,,,
86,down,Haigang Chi,Meet in the Rain,18,18,4,,,,
87,up,Fanxing Yang,Tired Driving Home,97,41,3,,,,
88,-,Hong Ling Kong,Interstellar Trip,-,40,1,,,,
89,down,Clog_Snake,Pride Hero,46,46,2,,,,
90,-,Fanxing Yang,Full of Bright Days,-,32,2,,,,
91,-,Kim Ana,Cleansing Game Music,-,46,2,,,,
92,-,JiaMing Cao,Silly Gold,-,14,1,,,,
93,-,JiaMing Cao,Celebrate the Inventor,-,14,1,,,,
94,-,Fanxing Yang,All Like You,-,52,4,,,,
95,down,Kim Ana,Scary Game Music,29,29,2,,,,
96,-,Jennifer Williams,Cold After Snowy,-,49,4,,,,
97,down,Kim Ana,Easy Game Music,65,49,3,,,,
98,-,Jennifer Williams,Avoid Responsibility,-,84,2,,,,
99,-,Matt Deadrick,Gentle Like Water,-,69,2,,,,
100,-,Jennifer Williams,Heavenwards,-,40,3,,,,
