Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,108,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,108,,,,
3,up,Etta James,A Sunday Kind of Love,3,1,108,,,,
4,up,Dorothy Moore,Misty Blue,6,3,108,,,,
5,up,Etta James,I Just Want to Make Love to You,5,2,108,,,,
6,down,Howlin' Wolf,Smokestack Lightnin',4,3,108,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,108,,,,
8,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),9,4,89,,,,
9,up,B.B. King,The Thrill Is Gone,15,2,108,,,,
10,up,Omar,There's Nothing Like This,12,6,108,,,,
11,down,The Jon Spencer Blues Explosion,Bellbottoms,10,7,107,,,,
12,up,The Black Keys,Crawling Kingsnake,17,1,33,,,,
13,up,Etta James,All I Could Do Was Cry,16,13,100,,,,
14,up,Bobby Bland,Ain't No Love In the Heart of the City,21,5,108,,,,
15,up,Albert King,Born Under a Bad Sign (Mono Mix),34,12,73,,,,
16,down,Eric Clapton,Black Magic Woman (Live),8,8,3,,,,
17,up,Gary Moore,Still Got the Blues,30,7,107,,,,
18,up,Joe Bonamassa,Notches,22,5,5,,,,
19,up,米弟華特,Mannish Boy,19,8,108,,,,
20,up,Joe Bonamassa,The Heart That Never Waits,24,10,9,,,,
21,up,Canned Heat,Goin' Up the Country,38,3,99,,,,
22,up,Etta James,Something's Got a Hold on Me,29,4,89,,,,
23,up,Alice Phoebe Lou,Witches,52,17,17,,,,
24,down,Eric Clapton,After Midnight (Live),14,14,3,,,,
25,up,Joe Bonamassa,Time Clocks,28,9,6,,,,
26,up,エルモア・ジェームス,Dust My Blues,27,16,7,,,,
27,up,Brittany Howard,Stay High,50,1,108,,,,
28,up,Robert Johnson,Cross Road Blues,53,12,97,,,,
29,down,Eric Clapton,Man Of The World (Live),11,11,3,,,,
30,up,Joe Bonamassa,Mind’s Eye,33,13,5,,,,
31,up,Canned Heat,On the Road Again,44,12,105,,,,
32,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,13,82,,,,
33,down,Joe Bonamassa,Pilgrimage,32,4,5,,,,
34,up,Gov't Mule,Hole In My Soul,59,34,3,,,,
35,up,Jools Holland,Morris Dance (feat. Trombone Shorty & The Rhythm & Blues Orchestra),61,35,2,,,,
36,up,The Black Keys,Poor Boy a Long Way From Home,57,3,27,,,,
37,down,Eric Clapton,Layla (Live),13,13,3,,,,
38,up,米弟華特,I Can't Be Satisfied,56,21,3,,,,
39,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,17,77,,,,
40,down,Eric Clapton,Nobody Knows You When You're Down And Out (Live),18,18,3,,,,
41,-,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),-,3,1,,,,
42,down,Joe Bonamassa,Questions and Answers,40,18,5,,,,
43,up,Jools Holland & Booker T.,Rockin' Lock-in (feat. George Latham),68,43,2,,,,
44,down,Eric Clapton,Golden Ring (Live),25,25,3,,,,
45,up,John Lee Hooker,Boom Boom,74,13,68,,,,
46,down,The Black Keys,Going Down South,39,3,29,,,,
47,up,The Black Keys,Louise,47,4,26,,,,
48,down,Joe Bonamassa,Hanging On a Loser,42,19,5,,,,
49,up,Jools Holland & David Gilmour,Blues for the End of Time (feat. Dhani Harrison),62,49,2,,,,
50,down,Eric Clapton,Rock Me Baby (Live),36,36,3,,,,
51,up,Jools Holland & Tom Jones,Forgive Me (feat. London Contemporary Voices and The Rhythm & Blues Orchestra),67,51,2,,,,
52,up,The Black Keys,Stay All Night,70,6,25,,,,
53,up,Sammy King,Penny Arcade,72,7,99,,,,
54,up,Jools Holland,Instructions,76,54,2,,,,
55,up,Gov't Mule,Blues Before Sunrise,55,54,3,,,,
56,up,The Blues Brothers,Soul Man,77,22,67,,,,
57,down,Joe Bonamassa,Curtain Call,49,15,5,,,,
58,-,Gary B.B. Coleman,The Sky Is Crying,-,27,40,,,,
59,down,Eric Clapton,Bell Bottom Blues (Live),23,23,3,,,,
60,down,John Lee Hooker,Boom Boom (Remastered),54,12,94,,,,
61,down,Eric Clapton,Tears In Heaven (Live),26,26,3,,,,
62,down,B.B. King,Rock Me Baby,41,21,18,,,,
63,up,B.B. King,How Blue Can You Get?,66,16,70,,,,
64,down,Eric Clapton,River Of Tears (Live),20,20,3,,,,
65,up,Jools Holland & Dr. John,"Boogie Woogie Twins (feat. Omar Hakim & Marcus Miller) [Live at Chelsea Television Studios, New York City, 1988]",87,65,2,,,,
66,up,Nina Simone,Backlash Blues,73,18,61,,,,
67,down,Joe Bonamassa,Known Unknowns,51,22,5,,,,
68,up,Jools Holland,Hard Times (feat. David Sanborn and The Rhythm & Blues Orchestra),84,68,2,,,,
69,-,Eminem & Sway & King Tech,Get You Mad,-,22,68,,,,
70,down,The Black Keys,Coal Black Mattie,58,7,26,,,,
71,up,Jools Holland & Joe Bonamassa,Requiem (feat. Gilson Lavis & Pino Palladino),95,71,2,,,,
72,up,Jools Holland & Gregory Porter,"Mona Lisa Smile (Live at The Royal Albert Hall, London, 2017)",89,72,2,,,,
73,down,Eric Clapton,Key To The Highway (Live),31,31,3,,,,
74,-,Rory Gallagher,Bad Penny,-,33,23,,,,
75,-,Joe Bonamassa,Drive,-,12,55,,,,
76,down,Eric Clapton,Kerry (Live),35,35,3,,,,
77,-,Charlie Parker,White Christmas,-,5,1,,,,
78,down,Joe Bonamassa,The Loyal Kind,63,17,5,,,,
79,up,Jools Holland & YolanDa Brown,Surfin' (feat. Moses Boyd and The Rhythm & Blues Orchestra Horn Section),86,79,2,,,,
80,down,Eric Clapton,Believe In Life (Live),37,37,3,,,,
81,-,Canned Heat,Let's Work Together,-,23,53,,,,
82,-,Jimmy Reed,"Baby, What You Want Me to Do",-,42,21,,,,
83,up,Fats Domino,Blueberry Hill,94,21,58,,,,
84,down,Eric Clapton,Going Down Slow (Live),43,43,3,,,,
85,down,Eric Clapton,Got My Mojo Working (Live),48,48,3,,,,
86,down,John Lee Hooker,Boogie Chillen,71,9,90,,,,
87,up,The Black Keys,"Sad Days, Lonely Nights",99,9,24,,,,
88,up,The Black Keys,Do the Romp,92,8,22,,,,
89,-,Seasick Steve,Walkin Man,-,35,50,,,,
90,down,Seasick Steve,Started Out With Nothin',65,26,67,,,,
91,-,Boom Boxx,I Dey (feat. Teni),-,16,27,,,,
92,down,T-Bone Walker,Call It Stormy Monday,82,24,23,,,,
93,down,Jools Holland,Prelude No 1 in C Major (feat. The Rhythm & Blues Orchestra),78,78,2,,,,
94,down,Eric Clapton,Bad Boy (Live),46,46,3,,,,
95,-,Nina Simone,The House of the Rising Sun,-,47,32,,,,
96,down,John Lee Hooker,Boom Boom,79,13,92,,,,
97,down,Eric Clapton,Long Distance Call (Live),45,45,3,,,,
98,up,Blues Image,Ride Captain Ride (Single/LP Version),98,45,3,,,,
99,-,Nina Simone,My Man's Gone Now,-,66,12,,,,
100,-,Dion,Dancing Girl (feat. Mark Knopfler),-,100,1,,,,
