Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,72,,,,
2,up,Etta James,I'd Rather Go Blind,3,2,72,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,72,,,,
4,down,Etta James,A Sunday Kind of Love,2,1,72,,,,
5,down,Howlin' Wolf,Smokestack Lightnin',4,3,72,,,,
6,up,Dorothy Moore,Misty Blue,10,3,72,,,,
7,up,Etta James,I Just Want to Make Love to You,12,2,72,,,,
8,up,John Lee Hooker,Boom Boom,14,8,16,,,,
9,up,B.B. King,The Thrill Is Gone,16,2,72,,,,
10,up,Omar,There's Nothing Like This,15,6,72,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,13,5,72,,,,
12,down,Tozane,Freesties,9,8,6,,,,
13,up,Brittany Howard,Stay High,25,1,72,,,,
14,down,Tozane,Mission,6,6,6,,,,
15,up,米弟華特,Mannish Boy,18,8,72,,,,
16,down,Tozane,Vision,7,7,6,,,,
17,up,Elmore James,Dust My Broom,26,10,65,,,,
18,down,Tozane,Cagoulé,8,8,6,,,,
19,down,Sammy King,Penny Arcade,11,7,65,,,,
20,down,The Jon Spencer Blues Explosion,Bellbottoms,19,7,71,,,,
21,up,Albert King,Born Under a Bad Sign (Mono Mix),24,12,46,,,,
22,up,Gary Moore,Still Got the Blues,57,7,72,,,,
23,up,Robert Johnson,Cross Road Blues,23,12,63,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),53,4,60,,,,
25,up,John Lee Hooker,Boom Boom (Remastered),82,12,60,,,,
26,up,Canned Heat,On the Road Again,55,12,70,,,,
27,down,Etta James,All I Could Do Was Cry,21,13,66,,,,
28,up,Muddy Waters,Mannish Boy (Single Version),29,26,11,,,,
29,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,13,55,,,,
30,up,Rakesh,Growl,40,30,5,,,,
31,up,James Chatburn,Hound on My Heels,47,31,4,,,,
32,up,John Lee Hooker,Boogie Chillen,56,9,61,,,,
33,up,Rakesh,Even After,71,30,5,,,,
34,up,Rakesh,Out of Control,58,29,4,,,,
35,-,Rakesh,The Wet Season,-,32,3,,,,
36,up,Rakesh,Each Other,44,24,4,,,,
37,up,Lubenetski,Wait a Minute,80,16,4,,,,
38,up,Rakesh,Tourist,38,38,4,,,,
39,down,Rakesh,Warm,20,20,5,,,,
40,-,Nina Simone,Backlash Blues,-,18,46,,,,
41,down,Rakesh,All the Way,22,21,3,,,,
42,down,Rakesh,Take It Easy,28,28,5,,,,
43,up,Howlin' Wolf,Spoonful,76,24,27,,,,
44,down,Rakesh,Twelfth,32,32,3,,,,
45,-,Lubenetski,Have It All,-,16,2,,,,
46,down,Rakesh,Long Before,17,17,4,,,,
47,up,Rakesh,Comfortable,92,18,4,,,,
48,down,Lubenetski,Ever Eternity,43,14,3,,,,
49,down,Rakesh,Come Across,27,27,4,,,,
50,down,Rakesh,Gladden,30,20,4,,,,
51,up,Rakesh,Exciting,97,33,4,,,,
52,-,Lubenetski,Late Autumn,-,9,2,,,,
53,up,Canned Heat,Goin' Up the Country,79,3,63,,,,
54,up,Lubenetski,Colourful,96,13,4,,,,
55,-,Joe Bonamassa,Drive,-,12,39,,,,
56,up,T-Bone Walker,Call It Stormy Monday,98,24,6,,,,
57,-,Rakesh,Up To Date,-,47,3,,,,
58,up,Lubenetski,Connection,90,18,3,,,,
59,-,Muddy Waters,H*****e Coochie Man,-,15,62,,,,
60,-,Stevenson,A Girl Born in Spring,-,21,2,,,,
61,down,Rakesh,Dream,46,30,5,,,,
62,down,B.B. King,Rock Me Baby,61,21,2,,,,
63,down,Lubenetski,Memories,33,22,4,,,,
64,-,Lubenetski,Little Bit,-,11,3,,,,
65,up,Lubenetski,Just Like This,94,20,3,,,,
66,-,Lubenetski,Reality,-,26,4,,,,
67,up,Rakesh,Translate,100,35,4,,,,
68,-,Lubenetski,Lemon Tree,-,16,2,,,,
69,down,Lubenetski,Sunflower,36,36,3,,,,
70,down,Rakesh,By Chance,34,23,4,,,,
71,-,Fats Domino,Blueberry Hill,-,21,44,,,,
72,down,John Lee Hooker,Boom Boom,50,13,69,,,,
73,-,Toby Lee,The Search for Happiness,-,73,1,,,,
74,-,Toby Lee,Take the Wheel,-,74,1,,,,
75,-,Gary B.B. Coleman,The Sky Is Crying,-,27,27,,,,
76,up,Etta James,Something's Got a Hold on Me,91,4,58,,,,
77,-,Howlin' Wolf,Spoonful,-,15,47,,,,
78,up,Etta James,Tell Mama,88,47,6,,,,
79,-,Lubenetski,Madder,-,26,1,,,,
80,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,99,17,51,,,,
81,down,Bobby Parks,Wolverhampton Town,62,28,6,,,,
82,-,Lubenetski,Roar,-,32,4,,,,
83,-,Lubenetski,Time to Love,-,15,3,,,,
84,-,Rory Gallagher,Bad Penny,-,33,15,,,,
85,up,B.B. King,How Blue Can You Get?,89,16,54,,,,
86,-,Lubenetski,Acclaim,-,36,1,,,,
87,-,Lubenetski,Easy,-,7,3,,,,
88,down,Lubenetski,Run Free,52,24,3,,,,
89,down,Rakesh,Cheer Up,31,22,4,,,,
90,-,B.B. King & Eric Clapton,Riding With the King,-,21,49,,,,
91,-,Joe Bonamassa,Sloe Gin,-,23,39,,,,
92,down,Lubenetski,Seasons in the Sun,39,27,3,,,,
93,down,Stevenson,Bleary-Eyed Person,87,26,3,,,,
94,down,Stevenson,The Thrill of the Water,37,25,3,,,,
95,up,Lubenetski,Malachite,95,37,2,,,,
96,down,Stevenson,Fish in Troubled Waters,77,22,4,,,,
97,down,Stevenson,Water of Life,51,23,2,,,,
98,down,Stevenson,To Watch Out for the Lute,65,15,3,,,,
99,down,Lubenetski,Rising Girl,35,24,2,,,,
100,down,Stevenson,Gloomy Weather,75,20,4,,,,
