Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,104,,,,
2,up,Etta James,A Sunday Kind of Love,3,1,104,,,,
3,down,Etta James,I'd Rather Go Blind,2,2,104,,,,
4,up,Dorothy Moore,Misty Blue,6,3,104,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',12,3,104,,,,
6,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),10,4,85,,,,
7,down,Etta James,I Just Want to Make Love to You,5,2,104,,,,
8,down,Derek & The Dominos,Layla (40th Anniversary Version),4,1,104,,,,
9,up,B.B. King,The Thrill Is Gone,14,2,104,,,,
10,down,Omar,There's Nothing Like This,8,6,104,,,,
11,up,The Jon Spencer Blues Explosion,Bellbottoms,11,7,103,,,,
12,-,Joe Bonamassa,The Heart That Never Waits,-,10,5,,,,
13,up,Canned Heat,On the Road Again,83,12,101,,,,
14,up,Albert King,Born Under a Bad Sign (Mono Mix),16,12,69,,,,
15,-,Joe Bonamassa,Time Clocks,-,9,2,,,,
16,up,Elmore James,Dust My Broom,21,10,97,,,,
17,up,Chris Willox,That's the Way That I Feel,17,17,7,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,55,17,73,,,,
19,up,Alan Percey,Back to You and Me,65,16,7,,,,
20,up,Chris Willox,A Man I Can't Have,72,20,6,,,,
21,-,Joe Bonamassa,Notches,-,5,1,,,,
22,up,Alan Percey,Me and the Boys,58,20,9,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,15,5,104,,,,
24,up,Etta James,All I Could Do Was Cry,92,13,96,,,,
25,up,Alan Percey,Me and My Six Gun,61,15,6,,,,
26,-,Joe Bonamassa,Pilgrimage,-,4,1,,,,
27,-,The Black Keys,Going Down South,-,3,25,,,,
28,up,Muddy Waters,I Can't Be Satisfied,28,14,14,,,,
29,down,Gary Moore,Still Got the Blues,7,7,103,,,,
30,down,Canned Heat,Goin' Up the Country,20,3,95,,,,
31,up,Chris Willox,I Don't Care,84,22,8,,,,
32,down,SantiBass,Piso de Goma,23,23,15,,,,
33,-,Joe Bonamassa,Questions and Answers,-,18,1,,,,
34,-,Alan Percey,Bye Bye Baby,-,24,7,,,,
35,down,Chris Willox,You're Amazin',27,27,7,,,,
36,-,Joe Bonamassa,Mind’s Eye,-,13,1,,,,
37,-,Seasick Steve,Walkin Man,-,35,47,,,,
38,-,Joe Bonamassa,Hanging On a Loser,-,19,1,,,,
39,-,Joe Bonamassa,Known Unknowns,-,22,1,,,,
40,-,Joe Bonamassa,The Loyal Kind,-,17,1,,,,
41,up,Robert Johnson,Cross Road Blues,89,12,93,,,,
42,down,米弟華特,Mannish Boy,18,8,104,,,,
43,down,John Lee Hooker,Boom Boom (Remastered),22,12,90,,,,
44,-,B.B. King,Rock Me Baby,-,21,14,,,,
45,down,The Black Keys,Crawling Kingsnake,26,1,29,,,,
46,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,13,78,,,,
47,-,Jimmy Reed,"Baby, What You Want Me to Do",-,42,18,,,,
48,up,Seasick Steve,Started Out With Nothin',57,26,63,,,,
49,-,The Mal Gibson Project,Do Anything,-,49,2,,,,
50,down,Brittany Howard,Stay High,9,1,104,,,,
51,down,Eminem & Sway & King Tech,Get You Mad,43,22,65,,,,
52,down,Ed Eagle,Church (2021),25,25,6,,,,
53,-,Geoff Castellucci,Sixteen Tons,-,15,6,,,,
54,down,Charlie White,The Lord Awaits,44,44,2,,,,
55,-,Howlin' Wolf,Smokestack Lightning,-,35,3,,,,
56,-,Twampy,A Funk 90,-,56,1,,,,
57,up,Joe Bonamassa,Drive,76,12,52,,,,
58,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,58,3,,,,
59,-,Joe Bonamassa,Curtain Call,-,15,1,,,,
60,up,Postindustrial Poets,It Happens All the Time,67,60,4,,,,
61,-,Lead Belly,John Hardy,-,61,1,,,,
62,-,Sonny Boy Williamson II,Bring It On Home,-,62,2,,,,
63,-,Fairchild 670,"Before Zuckerberk, Pt. 4",-,63,1,,,,
64,down,Sammy King,Penny Arcade,19,7,95,,,,
65,down,Alice Boman,Waiting,60,15,51,,,,
66,-,Fairchild 670,"Lycra, Pt. 2 (Instrumental)",-,61,2,,,,
67,-,Fairchild 670,"Unspoken, Pt. 2",-,67,1,,,,
68,-,Bobby Bland,I'll Take Care of You,-,68,1,,,,
69,-,The Black Keys,Poor Boy a Long Way From Home,-,3,23,,,,
70,-,Pee Wee Crayton,Let the Good Times Roll,-,53,4,,,,
71,down,Blues Saraceno,The River,52,26,36,,,,
72,-,The Mal Gibson Project,Victim Of The State,-,72,1,,,,
73,down,Joanne Shaw Taylor,Stop Messin' Round,34,34,5,,,,
74,-,The Animals,The House of the Rising Sun,-,35,35,,,,
75,-,Nick Cave & The Bad Seeds,Fleeting Love,-,75,1,,,,
76,down,Ed Eagle,Superstition (feat. Charles Connolly),50,20,7,,,,
77,-,Robert Johnson,Walkin' Blues,-,66,2,,,,
78,-,The Black Keys,Walk with Me,-,10,19,,,,
79,-,B.B. King & Eric Clapton,Riding With the King,-,21,62,,,,
80,-,T-Bone Walker,Stormy Monday Blues,-,61,2,,,,
81,down,The Mal Gibson Project,25 Years (Live),79,79,2,,,,
82,-,John Lee Hooker,Boom Boom,-,13,89,,,,
83,-,Seasick Steve,Dog House Boogie,-,16,37,,,,
84,up,André Chaves,Sad Boy,88,34,3,,,,
85,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,32,10,,,,
86,-,Chuck Berry,No Particular Place to Go,-,40,20,,,,
87,-,Ben Harper,Diamonds On the Inside,-,23,4,,,,
88,-,King Floyd,Groove Me,-,25,35,,,,
89,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,32,48,,,,
90,-,The Mal Gibson Project,Yer Blues Calling,-,52,2,,,,
91,down,Etta James,Something's Got a Hold on Me,31,4,85,,,,
92,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,83,1,,,,
93,-,The Black Keys,"Sad Days, Lonely Nights",-,9,20,,,,
94,-,Canned Heat,Let's Work Together,-,23,50,,,,
95,-,B.B. King,Every Day I Have the Blues (Remastered),-,74,2,,,,
96,-,"Christone ""Kingfish"" Ingram",662,-,36,9,,,,
97,down,Bobby Bland,I Pity the Fool,54,36,12,,,,
98,-,Blind Sky,Not Enough Eyes,-,60,3,,,,
99,-,Willie Mabon,I Don't Know,-,99,1,,,,
100,-,B.B. King,How Blue Can You Get?,-,16,66,,,,
