Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,A Sunday Kind of Love,1,1,55,,,,
2,up,Etta James,At Last,2,1,55,,,,
3,up,Etta James,I'd Rather Go Blind,3,2,55,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,55,,,,
5,up,B.B. King,The Thrill Is Gone,20,2,55,,,,
6,down,Howlin' Wolf,Smokestack Lightnin',5,3,55,,,,
7,down,Etta James,I Just Want to Make Love to You,6,2,55,,,,
8,up,Dorothy Moore,Misty Blue,8,3,55,,,,
9,up,JiaMing Cao,The River Walk,79,9,5,,,,
10,up,John Lee Hooker,Boogie Chillen,28,9,44,,,,
11,up,JiaMing Cao,Above All,49,11,4,,,,
12,up,JiaMing Cao,Cheerful Drummer,73,12,7,,,,
13,-,JiaMing Cao,The Invisible Veil,-,13,4,,,,
14,up,JiaMing Cao,Celebrate the Inventor,23,14,4,,,,
15,up,JiaMing Cao,Beautiful Stocks,41,12,7,,,,
16,up,JiaMing Cao,Not Be Forgotten,65,16,6,,,,
17,up,JiaMing Cao,Pure Breeze,26,13,4,,,,
18,up,JiaMing Cao,Silly Gold,47,14,9,,,,
19,up,JiaMing Cao,Romantic Ballads,53,18,5,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,13,5,55,,,,
21,up,JiaMing Cao,Better Stuff,43,10,4,,,,
22,down,Amy Winehouse,Back to Black,14,6,55,,,,
23,up,JiaMing Cao,The Warm Water,51,23,5,,,,
24,down,Infamas,Goblinz T00T T00T,11,11,3,,,,
25,down,米弟華特,Mannish Boy,12,8,55,,,,
26,down,Omar,There's Nothing Like This,18,6,55,,,,
27,down,Joe Bonamassa,High Class Girl,9,9,5,,,,
28,down,John Lee Hooker,Boom Boom,15,13,54,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),40,4,50,,,,
30,down,Joe Bonamassa,When One Door Opens,10,4,6,,,,
31,down,Brittany Howard,Stay High,17,1,55,,,,
32,up,Black Wasson Elephant,Acerbity,52,13,17,,,,
33,-,Josh Teskey & Ash Grunwald,Push the Blues Away,-,9,1,,,,
34,down,Etta James,All I Could Do Was Cry,21,13,52,,,,
35,up,Gary Moore,Still Got the Blues,36,7,55,,,,
36,down,Wind,Groovin’ With Mr. Bloe (Mixed),7,7,3,,,,
37,down,The Jon Spencer Blues Explosion,Bellbottoms,27,7,55,,,,
38,up,Ma Genius,Wind and Cloud,60,17,8,,,,
39,down,Ma Genius,Universe Peace,38,12,8,,,,
40,-,Wendell Viper,Avocado Thing,-,19,10,,,,
41,down,Black Wasson Elephant,Purple Stranger,35,12,17,,,,
42,-,Canned Heat,On the Road Again,-,12,53,,,,
43,down,Wendell Viper,Brother Finally Brother,24,10,10,,,,
44,up,Ma Genius,Midnight Notepad,95,29,8,,,,
45,up,Muddy Waters,H*****e Coochie Man,74,15,52,,,,
46,up,Wendell Viper,Breath of Soul Life,56,22,11,,,,
47,up,Ma Genius,In the West,72,21,8,,,,
48,up,Ma Genius,A Good Time,67,23,8,,,,
49,-,華俊 鐘,Follow the Kite,-,45,2,,,,
50,-,Robert Johnson,Cross Road Blues,-,12,50,,,,
51,up,Ma Genius,Majestic Mountains,71,13,8,,,,
52,-,Ma Genius,The End of the War,-,14,6,,,,
53,-,B.B. King,How Blue Can You Get?,-,16,39,,,,
54,-,Fanxing Yang,Not to Be Rejected,-,37,6,,,,
55,-,Canned Heat,Goin' Up the Country,-,3,52,,,,
56,-,Fanxing Yang,Full of Bright Days,-,32,9,,,,
57,-,Ma Genius,Retrograde Highway,-,26,3,,,,
58,-,華俊 鐘,Infinite Wilderness,-,58,3,,,,
59,down,Ma Genius,City Sky,50,18,7,,,,
60,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Birds of a Feather,-,60,1,,,,
61,-,Fanxing Yang,All Like You,-,52,8,,,,
62,-,Fanxing Yang,Diverging Route,-,46,5,,,,
63,down,Ma Genius,The World News,58,19,7,,,,
64,down,Ma Genius,Delicate Bottle,62,15,7,,,,
65,up,Hong Ling Kong,Pay Tribute to the Singer,91,38,6,,,,
66,down,Ma Genius,Some Day,57,30,9,,,,
67,-,Wendell Viper,Create a Miracle,-,16,4,,,,
68,-,Larkin Poe,Who Do You Love,-,68,1,,,,
69,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,16,7,8,,,,
70,down,Ma Genius,The Earth Mother,19,19,8,,,,
71,down,Wendell Viper,The Sound of a New Wave,61,23,9,,,,
72,up,Noa Sadasue,For This Life Only,78,31,5,,,,
73,-,"Robin Trower, Livingstone Brown & Maxi Priest",Good Day,-,73,1,,,,
74,up,Noa Sadasue,Sunset Clouds Return,94,58,5,,,,
75,-,Magic Cool Wu,Go Form Here,-,35,1,,,,
76,-,Magic Cool Wu,About You,-,31,5,,,,
77,down,Ma Genius,Love You Very Much,25,25,8,,,,
78,-,Fanxing Yang,Just Like She Did,-,31,7,,,,
79,-,Black Wasson Elephant,Of the Bladder,-,31,8,,,,
80,down,Joe Bonamassa,Royal Tea,29,6,5,,,,
81,-,Hong Ling Kong,A Long Way for Diablo,-,26,4,,,,
82,-,Black Wasson Elephant,Canoe to Send Away,-,34,8,,,,
83,-,Wendell Viper,Grasp Now,-,21,3,,,,
84,-,Zachary New Dream,It's Wavy,-,33,2,,,,
85,-,Hong Ling Kong,Would You Please Leave,-,37,5,,,,
86,-,Elmore James,Dust My Broom,-,16,44,,,,
87,down,Hong Ling Kong,They Just Left,32,27,3,,,,
88,-,華俊 鐘,Leave a Grain of Rice,-,25,1,,,,
89,up,Wendell Viper,Shield of Eternal Flame,89,22,8,,,,
90,up,Ma Genius,Lost Items,99,18,8,,,,
91,down,Fanxing Yang,Brent's Harvest Time,87,18,7,,,,
92,-,Larkin Poe,Hellhound On My Trail,-,92,1,,,,
93,down,Hong Ling Kong,Just Like Pink,45,34,5,,,,
94,down,Hong Ling Kong,Victory Unicorn,31,31,7,,,,
95,up,John Lee Hooker,Boom Boom,98,13,31,,,,
96,down,Hong Ling Kong,Entertainment Play,86,29,6,,,,
97,down,Ma Genius,The Evening Sun,69,26,7,,,,
98,-,Nina Simone,Backlash Blues,-,18,44,,,,
99,down,Wendell Viper,Sensible Intuition,46,35,5,,,,
100,down,Wendell Viper,A War Hero,22,8,10,,,,
