Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,132,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,132,,,,
3,up,Dorothy Moore,Misty Blue,4,3,132,,,,
4,down,King George,Keep On Rollin,3,2,13,,,,
5,up,Derek & The Dominos,Layla (40th Anniversary Version),8,1,132,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',6,3,132,,,,
7,up,B.B. King,The Thrill Is Gone,10,2,132,,,,
8,up,Sammy King,Penny Arcade,22,7,123,,,,
9,down,Etta James,A Sunday Kind of Love,5,1,132,,,,
10,down,Omar,There's Nothing Like This,9,6,132,,,,
11,down,Etta James,I Just Want to Make Love to You,7,2,132,,,,
12,up,Joe Bonamassa,Drive,52,12,78,,,,
13,up,The Black Keys,Crawling Kingsnake,27,1,57,,,,
14,down,Gary Moore,Still Got the Blues,12,7,131,,,,
15,up,米弟華特,Mannish Boy,17,8,132,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,13,106,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,18,5,132,,,,
18,up,Canned Heat,On the Road Again,21,12,129,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,17,101,,,,
20,-,Joe Bonamassa,The Heart That Never Waits,-,10,24,,,,
21,-,Joe Bonamassa,This Train (Live),-,21,13,,,,
22,down,Drem Tgi,Don't Be Cruel,14,6,7,,,,
23,up,Joe Bonamassa,Sloe Gin,64,23,77,,,,
24,down,John Lee Hooker,Boom Boom (Remastered),23,12,118,,,,
25,down,Drem Tgi,Lady Diana,16,7,7,,,,
26,up,Fats Domino,Blueberry Hill,55,21,80,,,,
27,up,King George,Keep On Rollin (Radio Edit),33,4,13,,,,
28,-,Bobby Parks,Wolverhampton Town,-,28,11,,,,
29,-,Joe Bonamassa,Mountain Climbing,-,18,44,,,,
30,up,Joe Bonamassa,Pilgrimage,81,4,20,,,,
31,down,Albert King,Born Under a Bad Sign (Mono Mix),24,12,97,,,,
32,up,Joe Bonamassa,This Train,71,32,4,,,,
33,-,Howlin' Wolf,Smokestack Lightnin',-,33,15,,,,
34,up,Joe Bonamassa,Time Clocks,56,9,20,,,,
35,up,The Black Keys,Louise,61,4,50,,,,
36,down,Canned Heat,Goin' Up the Country,31,3,123,,,,
37,up,Eminem & Sway & King Tech,Get You Mad,42,22,92,,,,
38,down,Etta James,Something's Got a Hold on Me,13,4,113,,,,
39,up,The Black Keys,Coal Black Mattie,82,7,48,,,,
40,down,B.B. King,Rock Me Baby,37,21,42,,,,
41,down,Bonnie Raitt,Just Like That,29,2,4,,,,
42,down,The Jon Spencer Blues Explosion,Bellbottoms,11,7,131,,,,
43,down,Joe Bonamassa,Different Shades of Blue,39,37,40,,,,
44,up,The Black Keys,Poor Boy a Long Way From Home,70,3,51,,,,
45,down,Brittany Howard,Stay High,26,1,132,,,,
46,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,113,,,,
47,up,Seasick Steve,Walkin Man,85,35,66,,,,
48,up,Nina Simone,Backlash Blues,49,18,85,,,,
49,-,André Chaves,That Side,-,40,18,,,,
50,up,The Black Keys,Stay All Night,59,6,49,,,,
51,down,The Black Keys,Going Down South,40,3,53,,,,
52,-,Bobby Parks,Blue Sea of Ibrox,-,39,4,,,,
53,down,Etta James,All I Could Do Was Cry,19,13,124,,,,
54,-,Joe Bonamassa,Redemption,-,45,20,,,,
55,-,Diunna Greenleaf,If It Wasn't for the Blues,-,55,1,,,,
56,-,Joe Bonamassa,Notches,-,5,22,,,,
57,down,Seasick Steve,Started Out With Nothin',44,26,91,,,,
58,down,John Lee Hooker,Boogie Chillen,38,9,114,,,,
59,-,Joe Bonamassa,Driving Towards the Daylight,-,59,6,,,,
60,-,André Chaves,Shadows,-,35,21,,,,
61,down,Howlin' Wolf,Spoonful,53,24,67,,,,
62,down,Elmore James,Dust My Broom,34,10,115,,,,
63,down,Joe Bonamassa,Dust Bowl,48,45,15,,,,
64,up,Canned Heat,Let's Work Together,72,23,77,,,,
65,down,Robert Johnson,Cross Road Blues,25,12,121,,,,
66,-,André Chaves,The Rain Song,-,33,20,,,,
67,-,André Chaves,Sad Boy,-,34,21,,,,
68,down,The Black Keys,"Sad Days, Lonely Nights",57,9,41,,,,
69,-,Joe Bonamassa,Let the Good Times Roll (Live),-,69,1,,,,
70,-,Odetta,Hit Or Miss,-,36,7,,,,
71,down,Joe Bonamassa,No Good Place for the Lonely,67,59,8,,,,
72,-,Joe Bonamassa,The Ballad of John Henry,-,56,2,,,,
73,-,Robert Cray,Right Next Door (Because of Me),-,70,4,,,,
74,up,Joe Bonamassa,Mind’s Eye,91,13,19,,,,
75,down,The Black Keys,Do the Romp,74,8,40,,,,
76,-,Freddie King,Going Down,-,22,54,,,,
77,-,Little Richard,Lucille,-,31,5,,,,
78,down,Boom Boxx,I Dey (feat. Teni),50,16,50,,,,
79,-,Elmore James,Shake Your Money Maker,-,60,8,,,,
80,down,The Black Keys,Mellow Peaches,78,11,28,,,,
81,down,米弟華特,I Can't Be Satisfied,54,21,27,,,,
82,-,Joe Bonamassa,Questions and Answers,-,18,17,,,,
83,-,Billie Holiday,Lady Sings The Blues,-,50,3,,,,
84,down,King Floyd,Groove Me,75,25,50,,,,
85,-,B.B. King & Eric Clapton,Riding With the King,-,21,87,,,,
86,-,Ray Charles,Unchain My Heart,-,44,27,,,,
87,-,Blues Saraceno,The River,-,26,40,,,,
88,-,Rory Gallagher,Messin' With the Kid (Live),-,88,1,,,,
89,down,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,88,45,3,,,,
90,-,Joe Bonamassa,Slow Train,-,90,1,,,,
91,down,Bobby Bland,I Pity the Fool,65,36,32,,,,
92,down,The Black Keys,Come on and Go with Me,80,11,28,,,,
93,-,Blues Image,Ride Captain Ride (Single/LP Version),-,45,8,,,,
94,-,"Christone ""Kingfish"" Ingram",662,-,36,11,,,,
95,down,The Black Keys,Walk with Me,68,10,31,,,,
96,down,Ed Eagle,Superstition (feat. Charles Connolly),30,20,19,,,,
97,-,Bonnie Raitt,Love So Strong,-,67,3,,,,
98,down,Rory Gallagher,Bad Penny,43,33,43,,,,
99,down,Nina Simone,The House of the Rising Sun,58,47,50,,,,
100,down,Robert Cray,Smoking Gun,76,55,6,,,,
