Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,100,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,100,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,100,,,,
4,up,Etta James,A Sunday Kind of Love,5,1,100,,,,
5,down,Dorothy Moore,Misty Blue,3,3,100,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',6,3,100,,,,
7,up,B.B. King,The Thrill Is Gone,14,2,100,,,,
8,up,Omar,There's Nothing Like This,13,6,100,,,,
9,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),4,4,81,,,,
10,down,米弟華特,Mannish Boy,9,8,100,,,,
11,up,The Black Keys,Crawling Kingsnake,18,1,25,,,,
12,up,Canned Heat,On the Road Again,27,12,97,,,,
13,up,The Jon Spencer Blues Explosion,Bellbottoms,16,7,99,,,,
14,up,Gary Moore,Still Got the Blues,21,7,99,,,,
15,-,Alan Percey,Me and My Six Gun,-,15,2,,,,
16,-,Alan Percey,Back to You and Me,-,16,3,,,,
17,up,Brittany Howard,Stay High,28,1,100,,,,
18,-,Joe Bonamassa,Mountain Climbing,-,18,36,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,11,5,100,,,,
20,up,Alan Percey,Me and the Boys,40,20,5,,,,
21,-,The Black Keys,Do the Romp,-,8,18,,,,
22,down,Etta James,I Just Want to Make Love to You,8,2,100,,,,
23,up,The Black Keys,Going Down South,25,3,22,,,,
24,up,Alan Percey,Bye Bye Baby,41,24,4,,,,
25,-,Chris Willox,A Man I Can't Have,-,20,2,,,,
26,up,Vulkhano,A gizz Luffy one piece,38,22,12,,,,
27,up,The Black Keys,Poor Boy a Long Way From Home,49,3,21,,,,
28,up,The Blues Brothers,Soul Man,68,22,61,,,,
29,up,Chris Willox,That's the Way That I Feel,54,17,3,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,13,74,,,,
31,down,Canned Heat,Goin' Up the Country,19,3,91,,,,
32,down,Sammy King,Penny Arcade,30,7,92,,,,
33,down,Etta James,All I Could Do Was Cry,26,13,92,,,,
34,-,The Black Keys,Crawling Kingsnake (Edit),-,8,23,,,,
35,down,John Lee Hooker,Boom Boom (Remastered),22,12,86,,,,
36,-,Joe Bonamassa,Drive,-,12,49,,,,
37,up,SantiBass,Piso de Goma,52,23,12,,,,
38,-,The Black Keys,"Sad Days, Lonely Nights",-,9,19,,,,
39,up,The Black Keys,Coal Black Mattie,70,7,21,,,,
40,down,B.B. King,How Blue Can You Get?,33,16,64,,,,
41,down,Elmore James,Dust My Broom,10,10,93,,,,
42,-,B.B. King,Lucille,-,23,8,,,,
43,down,Chris Willox,You're Amazin',37,27,3,,,,
44,down,Adia Victoria,Magnolia Blues,39,32,4,,,,
45,-,Joe Bonamassa,Dust Bowl,-,45,11,,,,
46,up,Eminem & Sway & King Tech,Get You Mad,57,22,61,,,,
47,up,Christine Perfect,And That's Saying a Lot,81,47,2,,,,
48,-,The Mal Gibson Project,You've Done a Bad Thing,-,48,1,,,,
49,-,The Mal Gibson Project,If You Don't Like,-,49,1,,,,
50,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,50,12,,,,
51,-,The Mal Gibson Project,Another Victim Of The State,-,46,1,,,,
52,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),24,3,11,,,,
53,-,The Mal Gibson Project,Blue Sky Black Rain,-,53,1,,,,
54,-,Joe Bonamassa,Beyond the Silence,-,10,4,,,,
55,-,The Mal Gibson Project,The Bitch of Love (Live),-,55,2,,,,
56,-,Rory Gallagher,I Fall Apart,-,56,1,,,,
57,down,Ed Eagle,Superstition (feat. Charles Connolly),51,20,3,,,,
58,-,Chicken Shack,I'd Rather Go Blind,-,21,2,,,,
59,-,Joe Bonamassa,No Good Place for the Lonely,-,59,4,,,,
60,-,Eric Bibb,Dear America,-,60,1,,,,
61,-,Pee Wee Crayton,Let the Good Times Roll,-,53,3,,,,
62,-,Sue Foley,Say It's Not So,-,33,1,,,,
63,-,Muddy Waters,Got My Mojo Working,-,18,22,,,,
64,up,Joanne Shaw Taylor,Stop Messin' Round,97,34,2,,,,
65,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,65,2,,,,
66,-,Rag'n'Bone Man,Right from Wrong,-,66,1,,,,
67,-,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],-,67,1,,,,
68,down,Albert King,Born Under a Bad Sign (Mono Mix),12,12,65,,,,
69,-,The Mal Gibson Project,The Letter,-,69,1,,,,
70,-,Cab Calloway,Minnie the Moocher,-,67,2,,,,
71,-,"Christone ""Kingfish"" Ingram",662,-,36,8,,,,
72,-,Mal Gibson,Gonna Get High,-,72,1,,,,
73,-,Elmore James,Dust My Broom,-,22,18,,,,
74,-,The Mal Gibson Project,You've Been Hiding (Live),-,74,1,,,,
75,-,Blind Willie Johnson,Dark Was the Night,-,75,1,,,,
76,down,John Lee Hooker,Boom Boom,31,13,62,,,,
77,down,John Lee Hooker,Boom Boom,69,13,88,,,,
78,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,78,2,,,,
79,-,The Blind Boys of Alabama,Heard the Angels Moan,-,73,6,,,,
80,down,B.B. King,Rock Me Baby,23,21,12,,,,
81,up,The Black Keys,Stay All Night,92,6,21,,,,
82,-,Seasick Steve,Started Out With Nothin',-,26,61,,,,
83,-,Gary B.B. Coleman,The Sky Is Crying,-,27,35,,,,
84,up,B.B. King & Eric Clapton,Riding With the King,100,21,60,,,,
85,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,40,21,,,,
86,down,The Black Keys,Louise,36,4,21,,,,
87,-,Chuck Berry,No Particular Place to Go,-,40,19,,,,
88,-,Robert Finley,Souled Out On You,-,88,1,,,,
89,-,Ömer Balık,Coffee Blues,-,80,1,,,,
90,-,Jimmy Reed,Big Boss Man,-,82,3,,,,
91,-,Postindustrial Poets,It Happens All the Time,-,60,1,,,,
92,-,James Chatburn,Hound on My Heels,-,31,9,,,,
93,down,Chris Willox,I Don't Care,46,22,4,,,,
94,-,Joanne Shaw Taylor,Keep On Lovin' Me,-,58,1,,,,
95,-,Muddy Waters,Louisiana Blues,-,95,1,,,,
96,-,Joe Bonamassa,Time Clocks,-,9,1,,,,
97,down,Jimmy Reed,"Baby, What You Want Me to Do",84,42,15,,,,
98,-,Joe Bonamassa,Different Shades of Blue,-,37,31,,,,
99,-,Joanne Shaw Taylor,If That Ain't a Reason,-,52,1,,,,
100,-,The Mal Gibson Project,What Have I Done,-,100,1,,,,
