Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,189,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,189,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,189,,,,
4,up,Etta James,A Sunday Kind of Love,4,1,189,,,,
5,up,Laura Evans,Let You Down Easy,5,3,48,,,,
6,up,Dorothy Moore,Misty Blue,7,3,189,,,,
7,down,Howlin' Wolf,Smokestack Lightnin',6,3,189,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,189,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,12,5,189,,,,
10,up,Omar,There's Nothing Like This,11,6,189,,,,
11,down,King George,Keep On Rollin,9,2,70,,,,
12,down,B.B. King,The Thrill Is Gone,10,2,189,,,,
13,up,The Jon Spencer Blues Explosion,Bellbottoms,13,7,188,,,,
14,up,Canned Heat,On the Road Again,15,12,186,,,,
15,down,Canned Heat,Goin' Up the Country,14,3,180,,,,
16,up,Gary Moore,Still Got the Blues,16,7,188,,,,
17,up,John Lee Hooker,Boom Boom (Remastered),17,12,175,,,,
18,up,米弟華特,Mannish Boy,18,8,189,,,,
19,up,Etta James,Something's Got a Hold on Me,20,4,170,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,4,170,,,,
21,down,Elmore James,Dust My Broom,19,10,172,,,,
22,up,The Black Keys,Crawling Kingsnake,29,1,114,,,,
23,up,Laicositna,Respectfully,23,4,14,,,,
24,down,Etta James,All I Could Do Was Cry,22,13,181,,,,
25,down,Fats Domino,Blueberry Hill,24,21,133,,,,
26,up,Obongjayar,Just Cool,30,23,6,,,,
27,up,Nina Simone,Backlash Blues,28,18,141,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,34,13,163,,,,
29,down,Brittany Howard,Stay High,25,1,189,,,,
30,down,Mohitveer,Black Car,26,10,38,,,,
31,down,Bonnie Raitt,Just Like That,27,2,26,,,,
32,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,17,158,,,,
33,down,Joe Bonamassa,Drive,31,12,135,,,,
34,up,Sammy King,Penny Arcade,37,7,180,,,,
35,up,米弟華特,I Can't Be Satisfied,36,21,84,,,,
36,down,Ben Harper,Diamonds On the Inside,33,23,55,,,,
37,down,John Lee Hooker,Boogie Chillen,35,9,169,,,,
38,up,Jess & James,Hymn From a Village,82,38,33,,,,
39,up,Robert Johnson,Cross Road Blues,42,12,178,,,,
40,up,Seasick Steve,Started Out With Nothin',47,26,148,,,,
41,down,Eric Clapton & B.B. King,Riding with the King,38,31,4,,,,
42,down,Canned Heat,Let's Work Together,39,23,133,,,,
43,up,B.B. King,Rock Me Baby,49,21,99,,,,
44,down,Joe Bonamassa,Mountain Climbing,43,18,101,,,,
45,down,T-Bone Walker,Call It Stormy Monday,41,24,99,,,,
46,up,Odetta,Hit Or Miss,57,36,51,,,,
47,up,Snoozing Penguin,Tranquil Piano Melodies,51,24,6,,,,
48,up,Little Richard,Lucille,77,31,55,,,,
49,up,Snoozing Penguin,Sleeping Beauty Piano Reverie,53,25,6,,,,
50,up,Snoozing Penguin,Moonlit Piano Melodies,52,26,6,,,,
51,down,Rory Gallagher,Bad Penny,46,33,99,,,,
52,down,Snoozing Penguin,Sweet Dreams Piano Serenade,48,22,6,,,,
53,up,Snoozing Penguin,Angelic Piano Ballad,54,28,6,,,,
54,down,Snoozing Penguin,Cozy Nights Piano Sonata,50,23,6,,,,
55,up,Seasick Steve,You Can't Teach an Old Dog New Tricks,85,32,120,,,,
56,up,Eminem & Sway & King Tech,Get You Mad,56,22,149,,,,
57,up,Seasick Steve,Walkin Man,71,35,122,,,,
58,up,The Black Keys,Going Down South,73,3,110,,,,
59,up,The Rolling Stones,Just Your Fool,83,32,55,,,,
60,down,Serena Snugglepaws,Magic Tranquil Piano Melodies,44,44,5,,,,
61,down,Foxy Dreams,Soft Piano Magical Tunes,40,39,6,,,,
62,up,Blues Image,Ride Captain Ride (Single/LP Version),69,45,60,,,,
63,up,The Black Keys,Poor Boy a Long Way From Home,95,3,106,,,,
64,up,Ray Charles,Night Time Is the Right Time,75,39,30,,,,
65,up,Joe Bonamassa,Different Shades of Blue,72,37,96,,,,
66,down,Dreamy Dean,Soft Tender Piano Mix,45,34,5,,,,
67,up,Clarence Carter,Slip Away,97,11,86,,,,
68,up,Damian Lewis,Down on the Bowery,87,22,2,,,,
69,up,Joe Bonamassa,Sloe Gin,84,23,134,,,,
70,-,Joe Bonamassa,Dust Bowl,-,45,62,,,,
71,down,Snoozing Penguin,Dreamland Piano Medley,61,31,5,,,,
72,up,The Blues Brothers,Soul Man,79,22,147,,,,
73,down,Jimmy Reed,"Baby, What You Want Me to Do",58,42,88,,,,
74,down,Snoozy Monkey,Fairy Magical PianoTones,60,54,5,,,,
75,down,Snoozing Penguin,Serene Nights Piano Solo,63,30,5,,,,
76,-,Damian Lewis,Zaragoza,-,39,1,,,,
77,up,"Michael Hanley, Spa Music Relaxation Meditation & Trouble Sleeping Music Universe",Reflections,89,22,20,,,,
78,up,"Michael Hanley, Spa Music Relaxation Meditation & Trouble Sleeping Music Universe",I'm Lonely Without You,92,23,20,,,,
79,up,"Michael Hanley, Spa Music Relaxation Meditation & Trouble Sleeping Music Universe",Stars At Midnight,88,19,20,,,,
80,up,"Michael Hanley, Spa Music Relaxation Meditation & Trouble Sleeping Music Universe",This Love Of Mine,94,26,20,,,,
81,up,"Michael Hanley, Spa Music Relaxation Meditation & Trouble Sleeping Music Universe",Winter Of Bliss,93,27,20,,,,
82,down,Chilling Charlie,A Soulful PianoTunes,55,55,5,,,,
83,up,"Michael Hanley, Spa Music Relaxation Meditation & Trouble Sleeping Music Universe",Memories Of Music,90,28,20,,,,
84,down,Snoozing Penguin,Soothing Night Piano Prelude,74,37,5,,,,
85,down,Snoozing Penguin,Peaceful Dreams Piano Rhapsody,64,32,5,,,,
86,down,Muddy Waters,Mannish Boy,70,36,85,,,,
87,-,Bonnie Raitt,Made Up Mind,-,14,12,,,,
88,down,Snoozing Penguin,Sleepytime Piano Collection,67,33,5,,,,
89,-,Damian Lewis,Soho Tango,-,89,1,,,,
90,-,Etta James,Fool That I Am,-,54,41,,,,
91,-,Robert Cray,Right Next Door (Because of Me),-,70,13,,,,
92,-,Seasick Steve,Dog House Boogie,-,16,87,,,,
93,down,Snoozing Penguin,Gentle Melodies Piano Harmony,65,38,3,,,,
94,down,King Floyd,Groove Me,91,25,94,,,,
95,-,Big Mama Thornton,Hound Dog,-,25,41,,,,
96,down,Aditya Yadav,Deewane Hum Nahi Hote 1.0,81,51,9,,,,
97,down,Snoozing Penguin,Twilight Piano Interlude,80,40,4,,,,
98,-,Damian Lewis,She Comes,-,98,1,,,,
99,down,Snoozing Penguin,Tender Piano Touch,62,34,5,,,,
100,down,Snoozing Penguin,Dreamy Serenade Piano Sonata,66,42,3,,,,
