Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,43,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,43,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,43,,,,
4,up,B.B. King,The Thrill Is Gone,4,2,43,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',6,3,43,,,,
6,down,Bobby Bland,Ain't No Love In the Heart of the City,5,5,43,,,,
7,up,Dorothy Moore,Misty Blue,7,3,43,,,,
8,up,Amy Winehouse,Back to Black,11,6,43,,,,
9,down,Etta James,I Just Want to Make Love to You,8,2,43,,,,
10,down,Omar,There's Nothing Like This,9,6,43,,,,
11,up,The Jon Spencer Blues Explosion,Bellbottoms,13,7,43,,,,
12,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,4,42,,,,
13,down,Etta James,A Sunday Kind of Love,10,1,43,,,,
14,up,Brittany Howard,Stay High,18,1,43,,,,
15,up,Black Wasson Elephant,Purple Stranger,49,12,5,,,,
16,down,米弟華特,Mannish Boy,14,8,43,,,,
17,up,John Lee Hooker,Boom Boom (Remastered),46,12,39,,,,
18,down,Gary Moore,Still Got the Blues,17,7,43,,,,
19,-,Seasick Steve,Dark,-,19,10,,,,
20,up,Etta James,All I Could Do Was Cry,21,13,43,,,,
21,up,Elmore James,Dust My Broom,57,10,39,,,,
22,up,Alice Boman,Waiting,45,15,40,,,,
23,down,Canned Heat,Goin' Up the Country,19,3,43,,,,
24,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,25,13,42,,,,
25,up,Zachary New Dream,Angular Sound,70,20,2,,,,
26,down,Canned Heat,On the Road Again,15,12,43,,,,
27,up,Etta James,Something's Got a Hold on Me,31,4,42,,,,
28,down,Muddy Waters,H*****e Coochie Man,23,15,43,,,,
29,up,Spring Road,Is That You,96,29,4,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,17,40,,,,
31,up,Black Wasson Elephant,Of the Bladder,39,31,4,,,,
32,up,Black Wasson Elephant,Covet the Hillside Scenery,42,23,4,,,,
33,up,Robert Johnson,Cross Road Blues,100,12,40,,,,
34,up,Black Wasson Elephant,Inclined Rain Bamboo,44,34,4,,,,
35,down,Black Wasson Elephant,Snow Fell Cangmang,24,24,4,,,,
36,down,Black Wasson Elephant,Tea Tepidity,30,30,4,,,,
37,down,Howlin' Wolf,Spoonful,22,15,40,,,,
38,up,B.B. King & Eric Clapton,Riding With the King,86,21,41,,,,
39,up,Albert King,Born Under a Bad Sign (Mono Mix),71,12,37,,,,
40,up,Black Wasson Elephant,Wet Red Makeup,40,38,4,,,,
41,down,Black Wasson Elephant,Canoe to Send Away,34,34,4,,,,
42,down,Black Wasson Elephant,Teenagers Watch,26,26,4,,,,
43,down,Black Wasson Elephant,Time to Weave a Dream,28,28,4,,,,
44,down,Black Wasson Elephant,The Sword Dance Red,29,29,4,,,,
45,down,Black Wasson Elephant,Coloured Glaze Month,32,32,4,,,,
46,-,Ma Genius,Universe Peace,-,12,1,,,,
47,up,The Blues Brothers,Soul Man,54,22,41,,,,
48,up,Nina Simone,Backlash Blues,51,18,41,,,,
49,up,華俊 鐘,Something in Your Heart,60,48,2,,,,
50,-,Howlin' Wolf,Spoonful,-,24,22,,,,
51,up,John Lee Hooker,Boom Boom,56,13,27,,,,
52,-,Magic Cool Wu,Make or Break,-,27,1,,,,
53,down,Black Wasson Elephant,Time Gradually,27,27,4,,,,
54,down,Black Wasson Elephant,Break of Moss,38,33,4,,,,
55,down,Eminem & Sway & King Tech,Get You Mad,37,22,41,,,,
56,-,Graham Piazza,Enchanting Melancholy,-,56,1,,,,
57,-,Magic Cool Wu,About You,-,31,1,,,,
58,-,Wendell Viper,Breath of Soul Life,-,22,1,,,,
59,down,Black Wasson Elephant,Acerbity,16,13,5,,,,
60,-,Venomous Lizards Patterson,Beyond the Sea,-,57,1,,,,
61,-,Venomous Lizards Patterson,Swimming Party,-,33,2,,,,
62,-,Hosooka Kyo,Busy Street,-,33,3,,,,
63,-,Magic Cool Wu,Snake Soft,-,40,1,,,,
64,down,華俊 鐘,Miss You at Any Time,58,34,2,,,,
65,-,Graham Piazza,Life Background,-,65,1,,,,
66,-,Leilani Dimisillo,Remember the Seeds of Light,-,53,1,,,,
67,down,John Lee Hooker,Boom Boom,20,13,42,,,,
68,-,Wendell Viper,The Passion of the Storm,-,18,1,,,,
69,-,Venomous Lizards Patterson,The Joy of the Starbird,-,40,2,,,,
70,-,Venomous Lizards Patterson,Quiet Earth,-,23,1,,,,
71,-,Venomous Lizards Patterson,Take a Simple Walk,-,32,2,,,,
72,-,Wendell Viper,The Dump Is This Place,-,18,1,,,,
73,-,Peter Green,Man of the World,-,23,3,,,,
74,-,Leilani Dimisillo,Dragon Basket,-,39,1,,,,
75,down,Elmore James,Dust My Broom,35,16,40,,,,
76,-,Candace Lantz,Attached to the Colossus,-,76,1,,,,
77,down,Sammy King,Penny Arcade,43,7,41,,,,
78,down,Joe Bonamassa,Sloe Gin,67,23,37,,,,
79,down,Seasick Steve,Started Out With Nothin',33,26,42,,,,
80,-,Zachary New Dream,Walk Alone,-,16,1,,,,
81,-,Wendell Viper,Avocado Thing,-,19,1,,,,
82,-,Candace Lantz,Different Me,-,82,1,,,,
83,up,Seasick Steve,Walkin Man,94,35,35,,,,
84,-,Ma Genius,The Earth Mother,-,19,1,,,,
85,-,Linda Keethler,Moment of Thought,-,85,1,,,,
86,-,Wendell Viper,Laissez Faire Freedom,-,20,1,,,,
87,down,Joe Bonamassa,Drive,65,12,35,,,,
88,down,華俊 鐘,Infinite Wilderness,69,58,2,,,,
89,-,Hong Ling Kong,Run in the Cluster,-,64,2,,,,
90,-,Zachary New Dream,It's Wavy,-,33,1,,,,
91,-,華俊 鐘,Feel Your Tears,-,22,1,,,,
92,-,Linda Keethler,Genesis Entertainment,-,92,1,,,,
93,-,Ma Genius,Love You Very Much,-,25,1,,,,
94,-,Venomous Lizards Patterson,Land and Air,-,42,1,,,,
95,-,Venomous Lizards Patterson,High to No Reserv,-,58,1,,,,
96,-,Hosooka Kyo,The Fog,-,17,2,,,,
97,-,Spring Road,At the Moment,-,41,3,,,,
98,-,Spring Road,Lost Myself,-,79,2,,,,
99,-,Joe Bonamassa,Line of Denial,-,99,1,,,,
100,-,Kimberly,Descenders,-,100,1,,,,
