Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,45,,,,
2,up,Etta James,I'd Rather Go Blind,4,2,45,,,,
3,down,Derek & The Dominos,Layla (40th Anniversary Version),2,1,45,,,,
4,down,B.B. King,The Thrill Is Gone,3,2,45,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,3,45,,,,
6,up,Dorothy Moore,Misty Blue,6,3,45,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,7,5,45,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,45,,,,
9,up,Omar,There's Nothing Like This,9,6,45,,,,
10,up,Amy Winehouse,Back to Black,10,6,45,,,,
11,up,Brittany Howard,Stay High,15,1,45,,,,
12,up,米弟華特,Mannish Boy,13,8,45,,,,
13,down,The Jon Spencer Blues Explosion,Bellbottoms,12,7,45,,,,
14,down,Etta James,A Sunday Kind of Love,11,1,45,,,,
15,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,4,44,,,,
16,up,Gary Moore,Still Got the Blues,16,7,45,,,,
17,up,Canned Heat,On the Road Again,17,12,45,,,,
18,up,Etta James,All I Could Do Was Cry,18,13,45,,,,
19,up,Muddy Waters,H*****e Coochie Man,19,15,45,,,,
20,up,Black Wasson Elephant,Acerbity,43,13,7,,,,
21,up,John Lee Hooker,Boom Boom,23,13,44,,,,
22,up,Elmore James,Dust My Broom,41,10,41,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,13,44,,,,
24,down,Etta James,Something's Got a Hold on Me,20,4,44,,,,
25,up,Eminem & Sway & King Tech,Get You Mad,36,22,43,,,,
26,down,Alice Boman,Waiting,24,15,42,,,,
27,down,King Floyd,Groove Me,25,25,24,,,,
28,-,Kabutu Caroline,The Hot Summer,-,28,1,,,,
29,up,Black Wasson Elephant,Time to Weave a Dream,65,28,6,,,,
30,down,John Lee Hooker,Boom Boom (Remastered),28,12,41,,,,
31,down,Canned Heat,Goin' Up the Country,22,3,45,,,,
32,up,Sammy King,Penny Arcade,42,7,43,,,,
33,up,Black Wasson Elephant,Purple Stranger,40,12,7,,,,
34,up,Canned Heat,Let's Work Together,56,23,37,,,,
35,down,B.B. King & Eric Clapton,Riding With the King,32,21,43,,,,
36,up,Black Wasson Elephant,Time Gradually,90,27,6,,,,
37,up,Black Wasson Elephant,Tea Tepidity,77,30,6,,,,
38,-,Kabutu Caroline,Strange Scenery,-,38,1,,,,
39,up,Black Wasson Elephant,Covet the Hillside Scenery,70,23,6,,,,
40,up,Black Wasson Elephant,Snow Fell Cangmang,80,24,6,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,17,42,,,,
42,up,Black Wasson Elephant,Of the Bladder,71,31,6,,,,
43,up,Black Wasson Elephant,Canoe to Send Away,97,34,6,,,,
44,up,Venomous Lizards Patterson,Infinite Value,55,44,3,,,,
45,down,Zachary New Dream,Angular Sound,33,20,4,,,,
46,down,Elmore James,Dust My Broom,34,16,42,,,,
47,down,Seasick Steve,Dark,26,19,12,,,,
48,down,Howlin' Wolf,Spoonful,29,15,42,,,,
49,down,Nina Simone,Backlash Blues,48,18,43,,,,
50,down,John Lee Hooker,Boogie Chillen,44,9,37,,,,
51,up,Black Wasson Elephant,Wet Red Makeup,100,38,6,,,,
52,-,Black Wasson Elephant,Coloured Glaze Month,-,32,5,,,,
53,-,Kabutu Caroline,All Turn Out,-,53,1,,,,
54,-,Venomous Lizards Patterson,Land and Air,-,42,2,,,,
55,up,Seasick Steve,Started Out With Nothin',59,26,44,,,,
56,-,Venomous Lizards Patterson,Permanent Soul,-,54,1,,,,
57,up,Venomous Lizards Patterson,Swimming Party,95,33,4,,,,
58,-,Kabutu Caroline,Familiar Scenery,-,58,1,,,,
59,down,Howlin' Wolf,Spoonful,52,24,24,,,,
60,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",63,50,8,,,,
61,up,Billy Stewart,Sitting In the Park,69,61,5,,,,
62,-,Kabutu Caroline,Years of Dream,-,62,1,,,,
63,up,Black Wasson Elephant,Teenagers Watch,93,26,6,,,,
64,-,Kabutu Caroline,A Nice Weekend,-,64,1,,,,
65,down,Venomous Lizards Patterson,Beyond the Sea,57,57,3,,,,
66,-,Graham Piazza,All Kinds of Jose,-,66,1,,,,
67,down,Venomous Lizards Patterson,Every Minute of the Clock,53,51,2,,,,
68,-,Clarence Carter,Slip Away,-,11,20,,,,
69,down,B.B. King,How Blue Can You Get?,35,16,36,,,,
70,-,Black Wasson Elephant,Break of Moss,-,33,5,,,,
71,-,Kabutu Caroline,The Stars and Moon,-,71,1,,,,
72,-,Elmore James,Shake Your Money Maker,-,60,3,,,,
73,-,Kabutu Caroline,Close to You,-,73,1,,,,
74,-,Kabutu Caroline,It Warms My Heart,-,74,1,,,,
75,-,Gary B.B. Coleman,The Sky Is Crying,-,27,26,,,,
76,-,Venomous Lizards Patterson,Quiet Earth,-,23,2,,,,
77,up,Joe Bonamassa,Different Shades of Blue,85,37,25,,,,
78,down,Walter Trout,Ordinary Madness,27,27,2,,,,
79,up,Joe Bonamassa,Drive,81,12,37,,,,
80,down,Nina Simone,The House of the Rising Sun,47,47,23,,,,
81,down,The Blues Brothers,Soul Man,49,22,43,,,,
82,-,Venomous Lizards Patterson,The Joy of the Starbird,-,40,3,,,,
83,-,Kabutu Caroline,Running Boy,-,83,1,,,,
84,-,Magic Cool Wu,Snake Soft,-,40,2,,,,
85,-,Joe Bonamassa,Sloe Gin,-,23,38,,,,
86,-,Kabutu Caroline,Simple Pleasures,-,86,1,,,,
87,up,Black Wasson Elephant,The Sword Dance Red,94,29,6,,,,
88,-,Seasick Steve,Walkin Man,-,35,36,,,,
89,-,Kabutu Caroline,Has Gone Far,-,89,1,,,,
90,down,Robert Johnson,Cross Road Blues,39,12,42,,,,
91,down,Fats Domino,Blueberry Hill,64,21,40,,,,
92,-,Black Wasson Elephant,Inclined Rain Bamboo,-,34,5,,,,
93,down,John Lee Hooker,Boom Boom,67,13,29,,,,
94,-,Venomous Lizards Patterson,The Sky Chin,-,24,1,,,,
95,down,Venomous Lizards Patterson,Shell of the Line,58,58,3,,,,
96,-,Nina Simone,My Man's Gone Now,-,66,8,,,,
97,down,Venomous Lizards Patterson,High to No Reserv,72,58,3,,,,
98,down,Magic Cool Wu,About You,31,31,3,,,,
99,down,Venomous Lizards Patterson,Additional Time,68,47,4,,,,
100,down,Venomous Lizards Patterson,Think Island,75,20,2,,,,
