Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,46,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,46,,,,
3,down,Etta James,I'd Rather Go Blind,2,2,46,,,,
4,up,Dorothy Moore,Misty Blue,6,3,46,,,,
5,down,B.B. King,The Thrill Is Gone,4,2,46,,,,
6,down,Howlin' Wolf,Smokestack Lightnin',5,3,46,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,7,5,46,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,46,,,,
9,up,Brittany Howard,Stay High,11,1,46,,,,
10,up,Amy Winehouse,Back to Black,10,6,46,,,,
11,down,Omar,There's Nothing Like This,9,6,46,,,,
12,up,Etta James,A Sunday Kind of Love,14,1,46,,,,
13,up,John Lee Hooker,Boom Boom,21,13,45,,,,
14,up,Etta James,All I Could Do Was Cry,18,13,46,,,,
15,down,The Jon Spencer Blues Explosion,Bellbottoms,13,7,46,,,,
16,down,米弟華特,Mannish Boy,12,8,46,,,,
17,up,Canned Heat,On the Road Again,17,12,46,,,,
18,-,Wendell Viper,The Passion of the Storm,-,18,2,,,,
19,up,Canned Heat,Goin' Up the Country,31,3,46,,,,
20,down,Gary Moore,Still Got the Blues,16,7,46,,,,
21,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),15,4,45,,,,
22,down,Black Wasson Elephant,Acerbity,20,13,8,,,,
23,-,Leilani Dimisillo,Avocados Picking Cherries,-,23,1,,,,
24,-,Leilani Dimisillo,Derived from En,-,24,1,,,,
25,-,Green Dog Eyes Band,Great Trees,-,25,1,,,,
26,-,Leilani Dimisillo,Ambiguous Clouds,-,26,1,,,,
27,-,Magic Cool Wu,Make or Break,-,27,2,,,,
28,-,Wendell Viper,Avocado Thing,-,19,2,,,,
29,-,Green Dog Eyes Band,Please Tell Me,-,29,1,,,,
30,-,Magic Cool Wu,Say Goodness,-,30,3,,,,
31,-,Green Dog Eyes Band,In the Last Century,-,31,1,,,,
32,-,Magic Cool Wu,Like This,-,32,2,,,,
33,down,Etta James,Something's Got a Hold on Me,24,4,45,,,,
34,-,Wendell Viper,Brother Finally Brother,-,10,1,,,,
35,-,Leilani Dimisillo,Into Candelabra,-,35,1,,,,
36,down,Muddy Waters,H*****e Coochie Man,19,15,46,,,,
37,-,Fanxing Yang,Unrestricted,-,37,2,,,,
38,-,Wendell Viper,Fearless Legend,-,20,1,,,,
39,-,Leilani Dimisillo,Dragon Basket,-,39,2,,,,
40,-,Magic Cool Wu,Show You My City,-,23,2,,,,
41,-,Wendell Viper,Breath of Soul Life,-,22,2,,,,
42,-,Wendell Viper,The Sound of a New Wave,-,23,1,,,,
43,-,Wendell Viper,Laissez Faire Freedom,-,20,2,,,,
44,-,Leilani Dimisillo,Clouds of Heaven,-,39,1,,,,
45,-,Wendell Viper,A War Hero,-,8,1,,,,
46,-,Craig Red Eyes,Will Lose,-,46,1,,,,
47,up,Howlin' Wolf,Spoonful,48,15,43,,,,
48,-,Leilani Dimisillo,Gathering Clouds,-,22,1,,,,
49,up,The Blues Brothers,Soul Man,81,22,44,,,,
50,-,Magic Cool Wu,Open Your Heart,-,33,1,,,,
51,-,Magic Cool Wu,Look If It,-,51,2,,,,
52,down,King Floyd,Groove Me,27,25,25,,,,
53,-,Leilani Dimisillo,Party a Red Light,-,49,1,,,,
54,down,Black Wasson Elephant,Covet the Hillside Scenery,39,23,7,,,,
55,-,Fanxing Yang,Tired Driving Home,-,41,5,,,,
56,-,Green Dog Eyes Band,Quiet Activity,-,34,1,,,,
57,-,Wendell Viper,Get Back Tonight,-,31,1,,,,
58,down,Black Wasson Elephant,Tea Tepidity,37,30,7,,,,
59,up,Black Wasson Elephant,The Sword Dance Red,87,29,7,,,,
60,down,Black Wasson Elephant,Wet Red Makeup,51,38,7,,,,
61,-,Magic Cool Wu,Strange City,-,61,1,,,,
62,up,Magic Cool Wu,Snake Soft,84,40,3,,,,
63,-,Green Dog Eyes Band,The Surface Reaction,-,23,1,,,,
64,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,13,45,,,,
65,-,Magic Cool Wu,Texas Weather,-,11,1,,,,
66,down,Black Wasson Elephant,Purple Stranger,33,12,8,,,,
67,up,Black Wasson Elephant,Inclined Rain Bamboo,92,34,6,,,,
68,down,Elmore James,Dust My Broom,46,16,43,,,,
69,down,Black Wasson Elephant,Of the Bladder,42,31,7,,,,
70,down,Billy Stewart,Sitting In the Park,61,61,6,,,,
71,down,Alice Boman,Waiting,26,15,43,,,,
72,up,Venomous Lizards Patterson,Additional Time,99,47,5,,,,
73,down,Elmore James,Dust My Broom,22,10,42,,,,
74,-,Green Dog Eyes Band,I Found You,-,30,1,,,,
75,down,Black Wasson Elephant,Break of Moss,70,33,6,,,,
76,down,Kabutu Caroline,The Stars and Moon,71,71,2,,,,
77,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,17,43,,,,
78,down,Venomous Lizards Patterson,Every Minute of the Clock,67,51,3,,,,
79,-,Kabutu Caroline,I Am Waiting For,-,79,1,,,,
80,-,Green Dog Eyes Band,Additional Space,-,29,1,,,,
81,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,7,3,,,,
82,down,Sammy King,Penny Arcade,32,7,44,,,,
83,up,Kabutu Caroline,Running Boy,83,83,2,,,,
84,-,Joe Bonamassa,I Want You,-,84,1,,,,
85,down,B.B. King,How Blue Can You Get?,69,16,37,,,,
86,down,Seasick Steve,Started Out With Nothin',55,26,45,,,,
87,up,Fats Domino,Blueberry Hill,91,21,41,,,,
88,down,Canned Heat,Let's Work Together,34,23,38,,,,
89,-,Green Dog Eyes Band,A Bad Encounter,-,25,2,,,,
90,-,Clog_Snake,A Crane Standing Tall,-,75,2,,,,
91,-,Kabutu Caroline,Memory as Love,-,91,1,,,,
92,-,Ma Genius,Some Day,-,30,1,,,,
93,down,Black Wasson Elephant,Teenagers Watch,63,26,7,,,,
94,down,Black Wasson Elephant,Time Gradually,36,27,7,,,,
95,down,B.B. King & Eric Clapton,Riding With the King,35,21,44,,,,
96,-,Jennifer Williams,Go to Beach,-,57,3,,,,
97,-,Ma Genius,The End of the War,-,14,1,,,,
98,-,Green Dog Eyes Band,Royal Family,-,63,1,,,,
99,-,Kabutu Caroline,Heal Your Wounds,-,99,1,,,,
100,-,Kabutu Caroline,Aim High,-,100,1,,,,
