Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,53,,,,
2,up,Etta James,A Sunday Kind of Love,11,1,53,,,,
3,down,Etta James,I'd Rather Go Blind,2,2,53,,,,
4,down,Derek & The Dominos,Layla (40th Anniversary Version),3,1,53,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,3,53,,,,
6,down,Joe Bonamassa,When One Door Opens,4,4,4,,,,
7,up,Dorothy Moore,Misty Blue,8,3,53,,,,
8,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,7,7,6,,,,
9,up,Etta James,I Just Want to Make Love to You,13,2,53,,,,
10,up,Bobby Bland,Ain't No Love In the Heart of the City,14,5,53,,,,
11,down,Joe Bonamassa,Royal Tea,6,6,3,,,,
12,up,Black Wasson Elephant,Purple Stranger,42,12,15,,,,
13,down,Joe Bonamassa,High Class Girl,9,9,3,,,,
14,up,Amy Winehouse,Back to Black,16,6,53,,,,
15,up,The Jon Spencer Blues Explosion,Bellbottoms,24,7,53,,,,
16,up,Omar,There's Nothing Like This,17,6,53,,,,
17,up,米弟華特,Mannish Boy,23,8,53,,,,
18,up,Wendell Viper,A War Hero,28,8,8,,,,
19,up,Ma Genius,The World News,36,19,5,,,,
20,down,Joe Bonamassa,"Lookout, Man",12,12,3,,,,
21,up,Elmore James,Dust My Broom,39,10,49,,,,
22,down,Joe Bonamassa,Beyond the Silence,10,10,3,,,,
23,up,Wendell Viper,Brother Finally Brother,32,10,8,,,,
24,up,Ma Genius,City Sky,48,18,5,,,,
25,-,Noa Sadasue,Cosmic Dance,-,25,4,,,,
26,-,Fanxing Yang,If You Don't Understand,-,22,4,,,,
27,up,Ma Genius,A Good Time,70,23,6,,,,
28,up,John Lee Hooker,Boom Boom,35,13,52,,,,
29,up,Wendell Viper,Avocado Thing,79,19,9,,,,
30,up,Ma Genius,Love You Very Much,90,25,6,,,,
31,up,Gary Moore,Still Got the Blues,58,7,53,,,,
32,-,Infamas,Goblinz T00T T00T,-,11,1,,,,
33,up,Hong Ling Kong,Victory Unicorn,80,31,5,,,,
34,up,Ma Genius,Delicate Bottle,45,15,5,,,,
35,-,Graham Piazza,Daytime Beach Nap,-,35,1,,,,
36,up,John Lee Hooker,Boogie Chillen,74,9,42,,,,
37,up,Hong Ling Kong,Would You Please Leave,98,37,4,,,,
38,up,Wendell Viper,Breath of Soul Life,65,22,9,,,,
39,down,Joe Bonamassa,A Conversation With Alice,15,15,5,,,,
40,up,Hong Ling Kong,Interstellar Trip,82,40,7,,,,
41,up,Ma Genius,Midnight Notepad,85,29,6,,,,
42,up,Hong Ling Kong,A Long Way for Diablo,56,26,3,,,,
43,down,Wendell Viper,Embrace of Spring,40,33,6,,,,
44,-,Hong Ling Kong,Beautiful Jasmine Flower,-,25,3,,,,
45,down,B.B. King,The Thrill Is Gone,26,2,53,,,,
46,up,Wendell Viper,Fearless Legend,61,20,8,,,,
47,-,Fanxing Yang,Tired Driving Home,-,41,7,,,,
48,down,Ma Genius,Wind and Cloud,25,17,6,,,,
49,-,Wind,Groovin’ With Mr. Bloe (Mixed),-,7,1,,,,
50,up,Ma Genius,Star Constellation,55,23,6,,,,
51,up,Noa Sadasue,Always Around,91,32,4,,,,
52,-,Graham Piazza,It Starts with the Originator,-,52,1,,,,
53,down,Black Wasson Elephant,Acerbity,22,13,15,,,,
54,-,Fanxing Yang,A Boat Like a House,-,28,5,,,,
55,down,Hong Ling Kong,Eternal Angelic Power,34,19,5,,,,
56,down,Ma Genius,In the West,50,21,6,,,,
57,-,Noa Sadasue,Shallow Sleep,-,34,4,,,,
58,down,Wendell Viper,The Passion of the Storm,31,18,9,,,,
59,down,Brittany Howard,Stay High,21,1,53,,,,
60,-,Leilani Dimisillo,Party a Red Light,-,49,4,,,,
61,-,Linda Keethler,Mention Ah Ember,-,61,1,,,,
62,-,Hong Ling Kong,Like Armak,-,62,1,,,,
63,-,John Lee Hooker,Boom Boom (Remastered),-,12,45,,,,
64,-,Wendell Viper,Dance Battle,-,17,6,,,,
65,down,Canned Heat,On the Road Again,53,12,52,,,,
66,down,Wendell Viper,The Sound of a New Wave,27,23,7,,,,
67,-,Fanxing Yang,Full of Bright Days,-,32,8,,,,
68,-,Noa Sadasue,Sunset Clouds Return,-,58,3,,,,
69,up,Wendell Viper,Sensible Intuition,84,35,3,,,,
70,down,Ma Genius,Never Give Up,46,34,7,,,,
71,-,JiaMing Cao,The River Walk,-,9,3,,,,
72,-,Fanxing Yang,Winter Spring,-,37,6,,,,
73,-,Graham Piazza,Losing the Light in Battle,-,73,1,,,,
74,up,Canned Heat,Goin' Up the Country,76,3,51,,,,
75,down,Hong Ling Kong,Forest Drums,54,43,3,,,,
76,-,JiaMing Cao,Pure Breeze,-,13,2,,,,
77,-,JiaMing Cao,Cheerful Drummer,-,12,5,,,,
78,up,Robert Johnson,Cross Road Blues,78,12,49,,,,
79,-,Leilani Dimisillo,Clearly Visible,-,64,2,,,,
80,down,Ma Genius,The Evening Sun,51,26,5,,,,
81,-,Hong Ling Kong,Milky Way Jupiter,-,70,2,,,,
82,down,Ma Genius,Some Day,30,30,7,,,,
83,down,Ma Genius,New Pretty Girl,29,29,5,,,,
84,up,JiaMing Cao,Silly Gold,86,14,7,,,,
85,up,Noa Sadasue,Pitching River and Mountain,89,31,5,,,,
86,-,Leilani Dimisillo,Love in the Cabin,-,45,3,,,,
87,up,Hong Ling Kong,Sweet Juice,96,44,3,,,,
88,-,Linda Keethler,Walk the Park,-,88,2,,,,
89,up,Wendell Viper,Grasp Now,97,21,2,,,,
90,up,Noa Sadasue,Prime of Life,100,67,4,,,,
91,down,Hong Ling Kong,Just Like Pink,43,34,3,,,,
92,down,Wendell Viper,Destruction of Kobe Bryant,44,35,7,,,,
93,-,Venomous Lizards Patterson,Permanent Soul,-,54,2,,,,
94,-,Fanxing Yang,Just Like She Did,-,31,6,,,,
95,-,Hong Ling Kong,They Just Left,-,27,1,,,,
96,down,Ma Genius,Majestic Mountains,37,13,6,,,,
97,up,Noa Sadasue,Wait for the Wind to Come,99,22,5,,,,
98,-,Linda Keethler,Moment of Thought,-,85,2,,,,
99,-,Noa Sadasue,One Side Landscape,-,38,3,,,,
100,-,Fanxing Yang,You Can Also Remember,-,29,5,,,,
