Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,44,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,44,,,,
3,up,B.B. King,The Thrill Is Gone,4,2,44,,,,
4,down,Etta James,I'd Rather Go Blind,2,2,44,,,,
5,up,Howlin' Wolf,Smokestack Lightnin',5,3,44,,,,
6,up,Dorothy Moore,Misty Blue,7,3,44,,,,
7,down,Bobby Bland,Ain't No Love In the Heart of the City,6,5,44,,,,
8,up,Etta James,I Just Want to Make Love to You,9,2,44,,,,
9,up,Omar,There's Nothing Like This,10,6,44,,,,
10,down,Amy Winehouse,Back to Black,8,6,44,,,,
11,up,Etta James,A Sunday Kind of Love,13,1,44,,,,
12,down,The Jon Spencer Blues Explosion,Bellbottoms,11,7,44,,,,
13,up,米弟華特,Mannish Boy,16,8,44,,,,
14,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,4,43,,,,
15,down,Brittany Howard,Stay High,14,1,44,,,,
16,up,Gary Moore,Still Got the Blues,18,7,44,,,,
17,up,Canned Heat,On the Road Again,26,12,44,,,,
18,up,Etta James,All I Could Do Was Cry,20,13,44,,,,
19,up,Muddy Waters,H*****e Coochie Man,28,15,44,,,,
20,up,Etta James,Something's Got a Hold on Me,27,4,43,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,13,43,,,,
22,up,Canned Heat,Goin' Up the Country,23,3,44,,,,
23,up,John Lee Hooker,Boom Boom,67,13,43,,,,
24,down,Alice Boman,Waiting,22,15,41,,,,
25,-,King Floyd,Groove Me,-,25,23,,,,
26,down,Seasick Steve,Dark,19,19,11,,,,
27,-,Walter Trout,Ordinary Madness,-,27,1,,,,
28,down,John Lee Hooker,Boom Boom (Remastered),17,12,40,,,,
29,up,Howlin' Wolf,Spoonful,37,15,41,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,17,41,,,,
31,up,Magic Cool Wu,About You,57,31,2,,,,
32,up,B.B. King & Eric Clapton,Riding With the King,38,21,42,,,,
33,down,Zachary New Dream,Angular Sound,25,20,3,,,,
34,up,Elmore James,Dust My Broom,75,16,41,,,,
35,-,B.B. King,How Blue Can You Get?,-,16,35,,,,
36,up,Eminem & Sway & King Tech,Get You Mad,55,22,42,,,,
37,-,Walter Trout,Wanna Dance,-,37,1,,,,
38,down,Spring Road,Is That You,29,29,5,,,,
39,down,Robert Johnson,Cross Road Blues,33,12,41,,,,
40,down,Black Wasson Elephant,Purple Stranger,15,12,6,,,,
41,down,Elmore James,Dust My Broom,21,10,40,,,,
42,up,Sammy King,Penny Arcade,77,7,42,,,,
43,up,Black Wasson Elephant,Acerbity,59,13,6,,,,
44,-,John Lee Hooker,Boogie Chillen,-,9,36,,,,
45,-,華俊 鐘,Follow the Kite,-,45,1,,,,
46,-,Blues Saraceno,The River,-,26,32,,,,
47,-,Nina Simone,The House of the Rising Sun,-,47,22,,,,
48,up,Nina Simone,Backlash Blues,48,18,42,,,,
49,down,The Blues Brothers,Soul Man,47,22,42,,,,
50,down,Albert King,Born Under a Bad Sign (Mono Mix),39,12,38,,,,
51,-,Elmore James,Dust My Broom,-,36,6,,,,
52,down,Howlin' Wolf,Spoonful,50,24,23,,,,
53,-,Venomous Lizards Patterson,Every Minute of the Clock,-,51,1,,,,
54,-,Elmore James,Dust My Broom,-,22,14,,,,
55,-,Venomous Lizards Patterson,Infinite Value,-,44,2,,,,
56,-,Canned Heat,Let's Work Together,-,23,36,,,,
57,up,Venomous Lizards Patterson,Beyond the Sea,60,57,2,,,,
58,-,Venomous Lizards Patterson,Shell of the Line,-,58,2,,,,
59,up,Seasick Steve,Started Out With Nothin',79,26,43,,,,
60,-,Zachary New Dream,Doomed to Be Underwater,-,43,1,,,,
61,-,Venomous Lizards Patterson,Straight Boy,-,33,2,,,,
62,-,Magic Cool Wu,Say Goodness,-,30,2,,,,
63,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,50,7,,,,
64,-,Fats Domino,Blueberry Hill,-,21,39,,,,
65,down,Black Wasson Elephant,Time to Weave a Dream,43,28,5,,,,
66,-,The Animals,The House of the Rising Sun,-,35,32,,,,
67,down,John Lee Hooker,Boom Boom,51,13,28,,,,
68,-,Venomous Lizards Patterson,Additional Time,-,47,3,,,,
69,-,Billy Stewart,Sitting In the Park,-,61,4,,,,
70,down,Black Wasson Elephant,Covet the Hillside Scenery,32,23,5,,,,
71,down,Black Wasson Elephant,Of the Bladder,31,31,5,,,,
72,up,Venomous Lizards Patterson,High to No Reserv,95,58,2,,,,
73,-,Muddy Waters,Manish Boy,-,60,3,,,,
74,-,華俊 鐘,Be Punished by God,-,44,1,,,,
75,-,Venomous Lizards Patterson,Think Island,-,20,1,,,,
76,-,Nolan Burgess,The Sound of the Future,-,16,2,,,,
77,down,Black Wasson Elephant,Tea Tepidity,36,30,5,,,,
78,-,Ray Charles,Unchain My Heart,-,44,18,,,,
79,-,Joe Bonamassa,Mountain Climbing,-,18,29,,,,
80,down,Black Wasson Elephant,Snow Fell Cangmang,35,24,5,,,,
81,up,Joe Bonamassa,Drive,87,12,36,,,,
82,-,Candace Lantz,Extreme Flamingos,-,82,1,,,,
83,-,Freddie King,Going Down,-,22,25,,,,
84,-,Otis Taylor,Nasty Letter,-,57,2,,,,
85,-,Joe Bonamassa,Different Shades of Blue,-,37,24,,,,
86,-,John Lee Hooker,Boogie Chillen,-,70,9,,,,
87,down,Venomous Lizards Patterson,Take a Simple Walk,71,32,3,,,,
88,-,華俊 鐘,Inertness Wears Away,-,36,2,,,,
89,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,32,37,,,,
90,down,Black Wasson Elephant,Time Gradually,53,27,5,,,,
91,-,Zachary New Dream,Like Stomping Your Feet,-,46,1,,,,
92,-,Graham Piazza,Unshakeable Articles,-,92,1,,,,
93,down,Black Wasson Elephant,Teenagers Watch,42,26,5,,,,
94,down,Black Wasson Elephant,The Sword Dance Red,44,29,5,,,,
95,down,Venomous Lizards Patterson,Swimming Party,61,33,3,,,,
96,-,Albert King,Born Under a Bad Sign,-,45,29,,,,
97,down,Black Wasson Elephant,Canoe to Send Away,41,34,5,,,,
98,-,Joe Bonamassa,Hey Mona,-,98,1,,,,
99,-,Magic Cool Wu,Look If It,-,51,1,,,,
100,down,Black Wasson Elephant,Wet Red Makeup,40,38,5,,,,
