Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,77,,,,
2,up,Etta James,I'd Rather Go Blind,2,2,77,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,77,,,,
4,up,Etta James,A Sunday Kind of Love,6,1,77,,,,
5,down,Howlin' Wolf,Smokestack Lightnin',4,3,77,,,,
6,up,The Black Keys,Crawling Kingsnake,16,1,2,,,,
7,down,Dorothy Moore,Misty Blue,5,3,77,,,,
8,up,The Black Keys,Crawling Kingsnake (Edit),20,8,2,,,,
9,down,Etta James,I Just Want to Make Love to You,7,2,77,,,,
10,down,Omar,There's Nothing Like This,9,6,77,,,,
11,down,Bobby Bland,Ain't No Love In the Heart of the City,8,5,77,,,,
12,down,The Jon Spencer Blues Explosion,Bellbottoms,11,7,76,,,,
13,up,John Lee Hooker,Boom Boom,13,8,21,,,,
14,down,B.B. King,The Thrill Is Gone,10,2,77,,,,
15,up,Gary Moore,Still Got the Blues,15,7,77,,,,
16,up,Lubenetski,Have It All,79,16,7,,,,
17,up,Lubenetski,Acquaint,34,17,5,,,,
18,up,Lubenetski,Snug,82,18,3,,,,
19,up,Lubenetski,Caress,72,19,5,,,,
20,up,Lubenetski,Ending,41,20,2,,,,
21,up,Lubenetski,Amble,56,21,5,,,,
22,-,Lubenetski,Late Autumn,-,9,6,,,,
23,up,Lubenetski,Colourful,35,13,9,,,,
24,up,Lubenetski,Rising Girl,29,24,7,,,,
25,up,Lubenetski,Connection,78,18,8,,,,
26,up,Lubenetski,Footoose,54,26,4,,,,
27,down,Canned Heat,Goin' Up the Country,23,3,68,,,,
28,up,Lubenetski,The Sweet Escape,96,28,4,,,,
29,-,Lubenetski,Just Like This,-,20,6,,,,
30,-,Lubenetski,Ever Eternity,-,14,7,,,,
31,-,Lubenetski,Lemon Tree,-,16,6,,,,
32,-,Lubenetski,Easy,-,7,7,,,,
33,up,Lubenetski,Madder,97,26,3,,,,
34,up,Lubenetski,Time to Love,46,15,8,,,,
35,down,Robert Johnson,Cross Road Blues,12,12,68,,,,
36,-,Lubenetski,Little Bit,-,11,6,,,,
37,-,Lubenetski,Roar,-,32,6,,,,
38,down,Lubenetski,Fade Away,21,11,3,,,,
39,up,Lubenetski,Achieve,81,39,4,,,,
40,down,Lubenetski,Comfort,38,32,4,,,,
41,up,Lubenetski,Malachite,62,37,5,,,,
42,-,Lubenetski,Memories,-,22,8,,,,
43,down,米弟華特,Mannish Boy,17,8,77,,,,
44,up,Lubenetski,Reality,90,26,8,,,,
45,-,Stevenson,Chair Remorse,-,18,5,,,,
46,down,Lubenetski,Lyricism,40,19,5,,,,
47,-,Lubenetski,Acclaim,-,36,3,,,,
48,up,Lubenetski,Wait a Minute,55,16,8,,,,
49,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,4,65,,,,
50,up,Lubenetski,Solicitude,87,38,6,,,,
51,down,Elmore James,Dust My Broom,14,10,70,,,,
52,-,Stevenson,Spring Fog,-,23,3,,,,
53,down,Lubenetski,Rousing,37,20,6,,,,
54,down,John Lee Hooker,Boom Boom (Remastered),28,12,65,,,,
55,up,Stevenson,The Fruit of Depression,70,14,4,,,,
56,down,Sammy King,Penny Arcade,53,7,70,,,,
57,-,Lubenetski,Run Free,-,24,7,,,,
58,down,Brittany Howard,Stay High,36,1,77,,,,
59,-,Stevenson,Plate Language,-,25,4,,,,
60,down,Van Morrison,Only a Song,18,11,4,,,,
61,-,Stevenson,The Cold of Fish,-,21,6,,,,
62,-,Stevenson,Summer of Ice,-,17,2,,,,
63,-,Lubenetski,Sunflower,-,36,6,,,,
64,-,Stevenson,The Thrill of the Water,-,25,7,,,,
65,-,Stevenson,Fat Elephant,-,10,4,,,,
66,down,Albert King,Born Under a Bad Sign (Mono Mix),32,12,51,,,,
67,-,Albert King,Born Under a Bad Sign,-,45,31,,,,
68,-,Lubenetski,Seasons in the Sun,-,27,4,,,,
69,down,Canned Heat,On the Road Again,19,12,75,,,,
70,down,Etta James,All I Could Do Was Cry,26,13,71,,,,
71,down,Stevenson,Noble and Distinguished,57,22,6,,,,
72,-,Stevenson,Fish in Troubled Waters,-,22,7,,,,
73,down,Muddy Waters,Mannish Boy (Single Version),39,26,16,,,,
74,down,Sonny Boy Williamson II,Mighty Long Time,47,47,2,,,,
75,-,Stevenson,Autumn Grass,-,21,5,,,,
76,down,B.B. King,Lucille,49,23,5,,,,
77,-,Stevenson,A Girl Born in Spring,-,21,5,,,,
78,up,Stevenson,Bleary-Eyed Person,84,26,7,,,,
79,-,Stevenson,Water of Life,-,23,4,,,,
80,down,John Lee Hooker,Boom Boom,31,13,73,,,,
81,down,Malak Alradhi,Bright Afternoon,75,75,2,,,,
82,down,John Lee Hooker,Boogie Chillen,80,9,66,,,,
83,-,Black Wasson Elephant,Purple Stranger,-,12,29,,,,
84,-,Taft Travick,Insomnia Fly,-,84,1,,,,
85,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,77,13,60,,,,
86,-,Malak Alradhi,Confused Banana,-,86,1,,,,
87,-,Malak Alradhi,Dragonfly Keeper,-,87,1,,,,
88,-,Howlin' Wolf,Spoonful,-,24,31,,,,
89,-,Trista Rivera,Rub It Broken,-,89,1,,,,
90,up,Janna Legrange,Rainbow Promise,93,90,2,,,,
91,down,Janna Legrange,Mother Hug,59,59,2,,,,
92,-,Black Wasson Elephant,Acerbity,-,13,28,,,,
93,-,Stevenson,Gloomy Weather,-,20,6,,,,
94,-,Stevenson,Looking Over My Shoulder,-,8,3,,,,
95,down,Janna Legrange,A Small Nap,91,91,2,,,,
96,-,Little Walter,Who,-,48,2,,,,
97,-,T-Bone Walker,Call It Stormy Monday,-,24,9,,,,
98,down,Taft Travick,Little Love's Piano,48,48,2,,,,
99,-,Van Morrison,Latest Record Project,-,13,3,,,,
100,-,Taft Travick,Improve Physical,-,100,1,,,,
