Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julie True,Breathe You In,1,1,236,,,,
2,up,Stichting Opwekking,Opwekkingsliederen 48,21,2,2,,,,
3,up,CeCe Winans,Believe For It (Live),3,1,121,,,,
4,up,Ronald Van Herten,The Entire Holy Bible (Book of Genesis),4,4,10,,,,
5,up,Burton Pressley,The Holy Bible (Book of Genesis Chapter 11),5,5,8,,,,
6,up,CeCe Winans,More Than This,14,3,10,,,,
7,down,Stichting Opwekking,Opwekkingsliederen 892 - 895 - EP,2,2,7,,,,
8,up,Elevation Worship,CAN YOU IMAGINE?,9,1,59,,,,
9,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,12,1,224,,,,
10,up,Maverick City Music,The Maverick Way Reimagined,26,7,6,,,,
11,down,Bethel Music,Moments: Wait (Live),8,1,13,,,,
12,up,Bethel Music,Peace,28,1,215,63,2020-04-12,47,2020-04-19
13,down,Chris Tomlin,Always,11,1,76,,,,
14,-,Josh Baldwin,Made For More (Live),-,5,11,,,,
15,up,InSalvation,InSalvation & Friends: De Amen Sessies,16,3,6,,,,
16,up,Crowder,The EXILE,29,16,2,,,,
17,up,Charity Gayle,Endless Praise,48,2,142,,,,
18,down,Stichting Opwekking,Opwekkingsliederen 47,7,1,55,,,,
19,up,Elevation Worship & Maverick City Music,Old Church Basement,19,1,155,26,2021-05-02,16,2021-05-09
20,up,Bethel Music,Come Up Here,27,1,71,,,,
21,up,Julie True,Healing Love,24,1,187,,,,
22,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,35,2,35,,,,
23,up,John Mark Pantana,Mighty Grace,43,5,9,,,,
24,-,Hillsong Worship,Take Heart (Again),-,1,84,,,,
25,down,Josiah Queen,The Prodigal,13,13,4,,,,
26,down,Ntokozo Mbambo,Lavish Worship,22,22,5,,,,
27,-,Catch The Fire Music,No One Satisfies,-,27,1,,,,
28,down,Meredith Andrews,Heaven's Frequency,20,5,11,,,,
29,up,Brooke Ligertwood,EIGHT,42,3,31,,,,
30,-,Arjan Huizer,Rustgevende Orgelmuziek,-,30,1,,,,
31,down,Elevation Worship,Praise - EP,30,4,14,,,,
32,-,Kim Walker-Smith,Trample,-,32,2,,,,
33,-,Jesus Image,JESUS (Live),-,12,45,,,,
34,up,Brandon Lake,COAT OF MANY COLORS,69,2,38,,,,
35,-,Priscilia Twambi,Confiance - EP,-,35,1,,,,
36,-,Seph Schlueter,Counting My Blessings,-,36,3,,,,
37,down,Lauren Daigle,Look Up Child (Deluxe Edition),23,2,79,,,,
38,down,Bethel Music,"Peace, Vol. II",36,1,115,,,,
39,up,Stichting Opwekking,Opwekkingsliederen 46,65,1,81,,,,
40,down,Sondae & Moflo,Pilgrim's Road,17,17,3,,,,
41,-,Brian Johnson & Jenn Johnson,After All These Years,-,10,70,,,,
42,-,SEU Worship,Move of God (Live),-,42,1,,,,
43,-,United Pursuit,Simple Gospel (Live),-,23,14,,,,
44,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),15,5,9,,,,
45,down,Dunsin Oyekan,The Great Commission,18,3,9,,,,
46,-,William Augusto,Soaking in His Presence (Instrumental Worship),-,25,17,,,,
47,down,Chris Tomlin,Live From Good Friday,6,6,7,,,,
48,-,TAYA,TAYA,-,4,56,,,,
49,-,Stichting Opwekking,Opwekking Kids 1 (1-15),-,15,47,,,,
50,-,Passion,Call on Heaven (Live),-,3,13,,,,
51,-,SOLU Israel,It Begins,-,51,1,,,,
52,down,ELEVATION RHYTHM,This Is The Gospel,31,4,14,,,,
53,down,Elevation Worship,LION,47,1,114,,,,
54,down,Michael W. Smith,Worship,37,7,152,,,,
55,-,Steffany Gretzinger,Faith Of My Father,-,2,90,,,,
56,-,Cory Asbury,To Love a Fool — A Rooftop Experience,-,56,1,,,,
57,-,Jeremy Riddle,Live in the Prayer Room,-,4,76,,,,
58,-,Majo y Dan,Sesiones Acústicas - EP,-,58,1,,,,
59,-,Terri Geisel,Soaking in His Peace (Instrumental Worship and Prayer Music),-,1,131,,,,
60,-,Shaylee Simeone,Songs I've Needed,-,60,1,,,,
61,-,Heritage Singers,Peacespeaker,-,61,1,,,,
62,-,Stichting Opwekking,Opwekkingsliederen 29 (635-650) [Live],-,62,2,,,,
63,-,Katy Nichole,Jesus Changed My Life (Deluxe Edition),-,63,2,,,,
64,down,Ellie Holcomb,All Of My Days,52,11,8,,,,
65,up,Team Eternity Ghana,Testimony,79,14,5,,,,
66,-,Christelijk Sliedrechts Mannenkoor Ichthus,Zegen Komt Van Boven (feat. Martin Zonnenberg & Joost van Belzen & Peter Wildeman),-,41,6,,,,
67,-,Heritage Singers,Heritage Reunion Live: Selections from 45th Reunion Concert,-,33,4,,,,
68,-,Nathaniel Bassey,This God Is Too Good,-,18,12,,,,
69,down,Stichting Opwekking,Opwekkingsliederen 45 (845-857),32,1,140,,,,
70,-,Trinity (NL),The in Between,-,15,66,,,,
71,down,Leeland,Better Word (Live) [Digital Deluxe],62,22,25,,,,
72,-,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",-,4,67,,,,
73,-,Sunday Service Choir,Jesus Is Born,-,1,139,22,2019-12-29,22,2019-12-29
74,-,Ben Fuller,Ben Fuller,-,74,2,,,,
75,-,Michael W. Smith,Awaken: The Surrounded Experience (Live),-,4,54,,,,
76,-,Julie True,Loved (Instrumental Soaking Worship Music),-,7,59,,,,
77,-,Michael W. Smith,Worthy is the Lamb (Live) - EP,-,3,7,,,,
78,-,Terri Geisel,Soaking in Glory Rain (Instrumental Prophetic Soaking Music),-,23,32,,,,
79,-,TobyMac,Life After Death,-,2,50,,,,
80,-,for KING & COUNTRY,What Are We Waiting For? +,-,15,26,,,,
81,down,Alan Jackson,"Precious Memories, Vol. II",76,17,27,,,,
82,-,Elijah Oyelade,The Lord of All,-,82,1,,,,
83,-,Bethel Music,Without Words,-,73,4,,,,
84,-,Cindy Thompson,Cindy's Messiah,-,84,1,,,,
85,down,Irma Dee,De Vlieger En De Vanger,34,34,2,,,,
86,-,Seth Baah,Worship Mantle,-,33,11,,,,
87,-,Hillsong In Afrikaans,Naam Bo Elke Naam,-,58,3,,,,
88,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],50,3,73,90,2020-05-03,73,2020-05-10
89,-,Elvis Presley,His Hand In Mine,-,17,20,,,,
90,-,Zach Williams,A Hundred Highways (Extended Edition),-,8,3,,,,
91,down,Casting Crowns,Lifesong,84,30,27,,,,
92,down,Josh Wilson,Mental Help,45,45,2,,,,
93,-,Elspeets Mannen Ensemble,'k Blijf Hem Prijzen in Mijn Lied,-,19,11,,,,
94,down,Charity Gayle,Rejoice (Live),41,1,12,,,,
95,-,Rita Springer,Battles,-,54,4,,,,
96,up,Joshua Aaron,You Are Holy,97,42,19,,,,
97,down,Transformation Worship,Overflow: The Album (Live),90,90,2,,,,
98,-,Christelijk Mannenkoor Soli Deo Gloria Urk,Heimwee (Liederen Over De Hemel),-,36,7,,,,
99,-,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),-,26,38,,,,
100,down,Brooke Ligertwood,SEVEN (Deluxe / Live),64,10,43,,,,
