Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julie True,Breathe You In,1,1,235,,,,
2,up,Stichting Opwekking,Opwekkingsliederen 892 - 895 - EP,2,2,6,,,,
3,up,CeCe Winans,Believe For It (Live),98,1,120,,,,
4,up,Ronald Van Herten,The Entire Holy Bible (Book of Genesis),10,4,9,,,,
5,up,Burton Pressley,The Holy Bible (Book of Genesis Chapter 11),20,5,7,,,,
6,up,Chris Tomlin,Live From Good Friday,30,6,6,,,,
7,down,Stichting Opwekking,Opwekkingsliederen 47,3,1,54,,,,
8,down,Bethel Music,Moments: Wait (Live),4,1,12,,,,
9,down,Elevation Worship,CAN YOU IMAGINE?,6,1,58,,,,
10,up,Gregorian Chants,Sacred Songs Vol. 2,13,10,27,,,,
11,up,Chris Tomlin,Always,58,1,75,,,,
12,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,16,1,223,,,,
13,up,Josiah Queen,The Prodigal,31,13,3,,,,
14,down,CeCe Winans,More Than This,12,3,9,,,,
15,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),29,5,8,,,,
16,down,InSalvation,InSalvation & Friends: De Amen Sessies,11,3,5,,,,
17,up,Sondae & Moflo,Pilgrim's Road,25,17,2,,,,
18,up,Dunsin Oyekan,The Great Commission,43,3,8,,,,
19,up,Elevation Worship & Maverick City Music,Old Church Basement,27,1,154,26,2021-05-02,16,2021-05-09
20,down,Meredith Andrews,Heaven's Frequency,5,5,10,,,,
21,-,Stichting Opwekking,Opwekkingsliederen 48,-,21,1,,,,
22,-,Ntokozo Mbambo,Lavish Worship,-,22,4,,,,
23,down,Lauren Daigle,Look Up Child (Deluxe Edition),17,2,78,,,,
24,down,Julie True,Healing Love,7,1,186,,,,
25,-,Mozaiek Worship,Jezus Overwinnaar (Deluxe),-,8,117,,,,
26,down,Maverick City Music,The Maverick Way Reimagined,9,7,5,,,,
27,up,Bethel Music,Come Up Here,46,1,70,,,,
28,down,Bethel Music,Peace,24,1,214,63,2020-04-12,47,2020-04-19
29,-,Crowder,The EXILE,-,29,1,,,,
30,down,Elevation Worship,Praise - EP,19,4,13,,,,
31,-,ELEVATION RHYTHM,This Is The Gospel,-,4,13,,,,
32,up,Stichting Opwekking,Opwekkingsliederen 45 (845-857),47,1,139,,,,
33,-,Jesus Culture,Let It Echo (Live),-,33,4,,,,
34,-,Irma Dee,De Vlieger En De Vanger,-,34,1,,,,
35,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,2,34,,,,
36,up,Bethel Music,"Peace, Vol. II",83,1,114,,,,
37,up,Michael W. Smith,Worship,51,7,151,,,,
38,-,Tennessee Ernie Ford,Hymns,-,38,1,,,,
39,-,Chandler Moore,Feelings,-,9,12,,,,
40,-,Michael W. Smith,I'll Lead You Home,-,40,6,,,,
41,down,Charity Gayle,Rejoice (Live),18,1,11,,,,
42,down,Brooke Ligertwood,EIGHT,40,3,30,,,,
43,down,John Mark Pantana,Mighty Grace,36,5,8,,,,
44,up,Hillsong Worship,Awake,49,2,88,8,2019-10-13,4,2019-10-20
45,-,Josh Wilson,Mental Help,-,45,1,,,,
46,-,Heritage Singers,Vintage Collection,-,28,4,,,,
47,up,Elevation Worship,LION,56,1,113,,,,
48,-,Charity Gayle,Endless Praise,-,2,141,,,,
49,-,All Sons & Daughters,All Sons & Daughters,-,49,4,,,,
50,-,Elevation Worship,Graves Into Gardens (Deluxe) [Live],-,3,72,90,2020-05-03,73,2020-05-10
51,up,WorshipMob,Adonai,60,51,2,,,,
52,up,Ellie Holcomb,All Of My Days,55,11,7,,,,
53,up,Brandon Lake,House Of Miracles,74,5,61,,,,
54,down,Stichting Opwekking,Opwekkingsliederen 43 (820-831),15,8,24,,,,
55,down,Worship Circle,Worship Circle Hymns,35,3,31,,,,
56,-,Kimberly and Alberto Rivera,Captured,-,17,24,,,,
57,down,Various Artists,Oké4kids Serie : Thuis!,45,15,14,,,,
58,-,Brandon Lake,House of Miracles,-,58,1,,,,
59,-,Teddy Diso,Kimya,-,8,12,,,,
60,-,Don Moen,Thank You Lord,-,60,2,,,,
61,-,Victory,Glory Hour,-,57,5,,,,
62,-,Leeland,Better Word (Live) [Digital Deluxe],-,22,24,,,,
63,-,The Bowery,Mountains & Valleys,-,5,74,,,,
64,down,Brooke Ligertwood,SEVEN (Deluxe / Live),32,10,42,,,,
65,up,Stichting Opwekking,Opwekkingsliederen 46,68,1,80,,,,
66,-,1Spirit & Theophilus Sunday,Prayer (Live),-,37,2,,,,
67,-,DC Talk,Jesus Freak - 10th Anniversary Special Edition,-,43,10,,,,
68,-,Herman Boon,Stap eens uit de drukte,-,58,6,,,,
69,down,Brandon Lake,COAT OF MANY COLORS,39,2,37,,,,
70,-,Hillsong UNITED,In a Valley By the Sea (Next Gen EP),-,60,3,,,,
71,-,Hillsong Worship,There Is More,-,8,131,,,,
72,-,Terri Geisel,Healing and Rest (Instrumental Soaking Worship Music),-,23,12,,,,
73,-,Downhill_MC,Emotional Engineering,-,73,1,,,,
74,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,12,44,,,,
75,up,Phil Wickham,Hymn of Heaven,79,2,92,,,,
76,-,Alan Jackson,"Precious Memories, Vol. II",-,17,26,,,,
77,-,Stichting Opwekking,Opwekkingsliederen 39 (771-782),-,31,12,,,,
78,-,Mozaiek Worship,Nieuw Leven (Live at Conference),-,2,62,,,,
79,down,Team Eternity Ghana,Testimony,41,14,4,,,,
80,-,Marvia Providence,Shabach (International Praise & Worship) [Live],-,80,1,,,,
81,-,Christian Verwoerd,Mijn Zekerheid,-,4,70,,,,
82,-,Thamires Garcia,Até Que Ele Venha (E Chova Justiça) [Ao Vivo],-,82,1,,,,
83,-,Shane & Shane,"Psalms, Hymns, And Spiritual Songs, Vol. 1",-,2,38,,,,
84,down,Casting Crowns,Lifesong,38,30,26,,,,
85,-,Scripture Lullabies,"Hidden In My Heart (A Lullaby Journey Through Scripture), Vol. 4",-,27,8,,,,
86,-,Laura Story,Blessings,-,40,5,,,,
87,-,Hillsong Worship,Forever (Instrumental),-,42,5,,,,
88,-,Benjamin Dube,Legendary In His Presence 2 (Live),-,88,1,,,,
89,down,Stichting Opwekking,Opwekkingsliederen 888 - 891 - EP,14,2,15,,,,
90,-,Transformation Worship,Overflow: The Album (Live),-,90,1,,,,
91,up,Phil Wickham,I Believe,92,2,37,,,,
92,down,Aaron Cole,"SORRY, I CHANGED",22,6,6,,,,
93,-,Cory Asbury,Pioneer,-,3,34,,,,
94,down,Lauren Daigle,How Can It Be,28,8,85,90,2020-04-19,90,2020-04-19
95,-,Chris Tomlin,How Great Is Our God: The Essential Collection,-,53,8,,,,
96,-,Elvis Presley,Where No One Stands Alone,-,34,13,,,,
97,-,Joshua Aaron,You Are Holy,-,42,18,,,,
98,-,Joost van Belzen & Peter Wildeman,4 Handen (Psalmen en Gezangen),-,12,43,,,,
99,-,"Christelijk Mannenkoor ""Eiland Urk""",Het Levensschip (feat. Hendrik van Veen & Gerwin van der Plaats),-,29,14,,,,
100,-,Petra,Petra Praise - The Rock Cries Out,-,45,6,,,,
