Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julie True,Breathe You In,1,1,237,,,,
2,up,Stichting Opwekking,Opwekkingsliederen 48,2,2,3,,,,
3,up,Ronald Van Herten,The Entire Holy Bible (Book of Genesis),4,3,11,,,,
4,up,Burton Pressley,The Holy Bible (Book of Genesis Chapter 11),5,4,9,,,,
5,up,Meredith Andrews,Heaven's Frequency,28,5,12,,,,
6,up,Bethel Music,Peace,12,1,216,63,2020-04-12,47,2020-04-19
7,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,9,1,225,,,,
8,up,Kim Walker-Smith,Trample,32,8,3,,,,
9,down,Elevation Worship,CAN YOU IMAGINE?,8,1,60,,,,
10,up,Priscilia Twambi,Confiance - EP,35,10,2,,,,
11,up,SEU Worship,Move of God (Live),42,11,2,,,,
12,up,Lauren Daigle,Look Up Child (Deluxe Edition),37,2,80,,,,
13,down,Bethel Music,Moments: Wait (Live),11,1,14,,,,
14,up,Charity Gayle,Rejoice (Live),94,1,13,,,,
15,down,Maverick City Music,The Maverick Way Reimagined,10,7,7,,,,
16,down,Stichting Opwekking,Opwekkingsliederen 892 - 895 - EP,7,2,8,,,,
17,-,Phil Wickham,Hymn of Heaven,-,2,93,,,,
18,down,CeCe Winans,More Than This,6,3,11,,,,
19,up,Brooke Ligertwood,EIGHT,29,3,32,,,,
20,down,Stichting Opwekking,Opwekkingsliederen 47,18,1,56,,,,
21,up,Julie True,Healing Love,21,1,188,,,,
22,down,Chris Tomlin,Always,13,1,77,,,,
23,up,Transformation Worship,Overflow: The Album (Live),97,23,3,,,,
24,up,Bethel Music,"Peace, Vol. II",38,1,116,,,,
25,up,Steffany Gretzinger,Faith Of My Father,55,2,91,,,,
26,up,Jeremy Riddle,Live in the Prayer Room,57,4,77,,,,
27,down,Josiah Queen,The Prodigal,25,13,5,,,,
28,down,Hillsong Worship,Take Heart (Again),24,1,85,,,,
29,up,Stichting Opwekking,Opwekkingsliederen 46,39,1,82,,,,
30,-,Various Artists,Oké4kids Serie : Thuis!,-,15,15,,,,
31,-,Jervis Campbell,Onward & Upward,-,31,1,,,,
32,-,Nathaniel Bassey,Names of God,-,16,26,,,,
33,-,Varios Artistas,"Christian Instrumental Music, Vol. 1",-,33,1,,,,
34,-,Hillsong Worship,There Is More,-,8,132,,,,
35,-,Casting Crowns,Only Jesus (Deluxe),-,15,55,,,,
36,down,Crowder,The EXILE,16,16,3,,,,
37,-,Kofi Karikari,Lifted High,-,37,1,,,,
38,up,Elevation Worship,LION,53,1,115,,,,
39,-,Mosaic MSC,"Sunday, Vol. 2 (Live) - EP",-,39,1,,,,
40,-,Mozaiek Worship,Jezus Overwinnaar (Deluxe),-,8,118,,,,
41,-,Mozaiek Worship,Nieuw Leven (Live at Conference),-,2,63,,,,
42,down,Charity Gayle,Endless Praise,17,2,143,,,,
43,-,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),-,1,58,,,,
44,up,Stichting Opwekking,Opwekkingsliederen 45 (845-857),69,1,141,,,,
45,-,John Mark Pantana,Love Secrets (B-Sides),-,45,1,,,,
46,-,Christian Verwoerd,U Alleen,-,5,148,,,,
47,-,Here Be Lions,"Still God, Still Good (Live)",-,47,1,,,,
48,-,Abbie Gamboa & UPPERROOM,pure,-,9,22,,,,
49,-,1Spirit & Theophilus Sunday,Prayer (Live),-,37,3,,,,
50,down,Catch The Fire Music,No One Satisfies,27,27,2,,,,
51,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,50,2,,,,
52,down,Stichting Opwekking,Opwekking Kids 1 (1-15),49,15,48,,,,
53,up,Michael W. Smith,Worthy is the Lamb (Live) - EP,77,3,8,,,,
54,-,Worship Circle,Worship Circle Hymns,-,3,32,,,,
55,-,Kelontae Gavin,The N.O.W. Experience,-,55,1,,,,
56,-,JPCC Worship,Made Alive (Live),-,41,5,,,,
57,down,Sondae & Moflo,Pilgrim's Road,40,17,4,,,,
58,-,Niko Eme,Un Corito Sano,-,58,1,,,,
59,-,Watoto,Better Days,-,59,2,,,,
60,-,Kimberly and Alberto Rivera,Captured,-,17,25,,,,
61,down,InSalvation,InSalvation & Friends: De Amen Sessies,15,3,7,,,,
62,-,Joshua Aaron,Live At the Garden Tomb,-,17,30,,,,
63,-,Elvis E,Undeniable Love,-,37,3,,,,
64,-,Gudo d-Dayro d-Mor Efrem d-Hollanda,Qurobo Alohoyo,-,64,2,,,,
65,-,Kimberly and Alberto Rivera,Prayer Soundtracks,-,65,3,,,,
66,-,CeCe Winans,Alabaster Box,-,54,4,,,,
67,down,Brandon Lake,COAT OF MANY COLORS,34,2,39,,,,
68,-,Lauren Daigle,How Can It Be,-,8,86,90,2020-04-19,90,2020-04-19
69,-,Judikay,Man of Galilee,-,17,28,,,,
70,down,Elevation Worship & Maverick City Music,Old Church Basement,19,1,156,26,2021-05-02,16,2021-05-09
71,up,Alan Jackson,"Precious Memories, Vol. II",81,17,28,,,,
72,-,Benjamin William Hastings & Worship Together,Songs You Maybe Didn't Know I Wrote And Some You Maybe Did (Live At Sound Emporium),-,72,1,,,,
73,-,Chevelle Franklyn,"SOUTH WIND, Vol. 1",-,73,1,,,,
74,up,for KING & COUNTRY,What Are We Waiting For? +,80,15,27,,,,
75,down,Passion,Call on Heaven (Live),50,3,14,,,,
76,-,1Spirit & Theophilus Sunday,Eternity in View,-,31,3,,,,
77,-,Gregorian Chants,Sacred Songs Vol. 2,-,10,28,,,,
78,-,Hillsong UNITED,Zion (Deluxe Edition),-,21,34,,,,
79,down,Katy Nichole,Jesus Changed My Life (Deluxe Edition),63,63,3,,,,
80,down,Jesus Image,JESUS (Live),33,12,46,,,,
81,down,Elevation Worship,Praise - EP,31,4,15,,,,
82,-,Stichting Opwekking,Opwekking Kids 2 (16 - 30),-,22,11,,,,
83,down,CeCe Winans,Believe For It (Live),3,1,122,,,,
84,-,We The Kingdom,Holy Water (Deluxe),-,40,7,,,,
85,down,Ntokozo Mbambo,Lavish Worship,26,22,6,,,,
86,-,Shane & Shane,"Psalms, Vol. 2",-,23,16,,,,
87,down,Arjan Huizer,Rustgevende Orgelmuziek,30,30,2,,,,
88,-,The Jordanaires,What a Friend We Have In Jesus,-,88,1,,,,
89,-,Mark Barlow & Isla Vista Worship,Soul Hymns,-,50,21,,,,
90,down,Sunday Service Choir,Jesus Is Born,73,1,140,22,2019-12-29,22,2019-12-29
91,-,Fernanda Brum,Liberta-me (Playback),-,91,1,,,,
92,-,Gateway Worship,Chapel Sessions,-,62,2,,,,
93,-,LEV,Tot We Thuis Zijn,-,7,45,,,,
94,down,Bethel Music,Come Up Here,20,1,72,,,,
95,-,Marjolein de Wit,Cum Laude Spiritoso (feat. Kees Alers & Martin Zonnenberg),-,95,1,,,,
96,down,Christelijk Sliedrechts Mannenkoor Ichthus,Zegen Komt Van Boven (feat. Martin Zonnenberg & Joost van Belzen & Peter Wildeman),66,41,7,,,,
97,-,Aaron Cole,"SORRY, I CHANGED",-,6,7,,,,
98,-,"Christelijk Mannenkoor ""Eiland Urk""",Licht In De Storm (feat. Hugo van der Meij & Hendrik van Veen),-,19,18,,,,
99,-,Ada Ehi,Born of God,-,1,7,,,,
100,-,Hillsong Worship,Hope,-,100,1,,,,
