Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julie True,Breathe You In,1,1,238,,,,
2,up,Stichting Opwekking,Opwekkingsliederen 48,2,2,4,,,,
3,up,Elevation Worship,CAN YOU IMAGINE?,9,1,61,,,,
4,up,Burton Pressley,The Holy Bible (Book of Genesis Chapter 11),4,4,10,,,,
5,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,7,1,226,,,,
6,up,Julie True,Healing Love,21,1,189,,,,
7,up,CeCe Winans,More Than This,18,3,12,,,,
8,up,Kim Walker-Smith,Trample,8,8,4,,,,
9,up,SEU Worship,Move of God (Live),11,9,3,,,,
10,up,Stichting Opwekking,Opwekkingsliederen 892 - 895 - EP,16,2,9,,,,
11,down,Bethel Music,Peace,6,1,217,63,2020-04-12,47,2020-04-19
12,down,Priscilia Twambi,Confiance - EP,10,10,3,,,,
13,up,Stichting Opwekking,Opwekkingsliederen 47,20,1,57,,,,
14,up,Charity Gayle,Rejoice (Live),14,1,14,,,,
15,down,Bethel Music,Moments: Wait (Live),13,1,15,,,,
16,up,Charity Gayle,Endless Praise,42,2,144,,,,
17,up,Phil Wickham,Hymn of Heaven,17,2,94,,,,
18,up,planetboom,Sound of Victory (Live) [Deluxe Edition],51,18,3,,,,
19,down,Ronald Van Herten,The Entire Holy Bible (Book of Genesis),3,3,12,,,,
20,up,Joshua Aaron,Live At the Garden Tomb,62,17,31,,,,
21,down,Brooke Ligertwood,EIGHT,19,3,33,,,,
22,up,Steffany Gretzinger,Faith Of My Father,25,2,92,,,,
23,down,Lauren Daigle,Look Up Child (Deluxe Edition),12,2,81,,,,
24,up,Bethel Music,Come Up Here,94,1,73,,,,
25,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,25,1,,,,
26,up,Elevation Worship & Maverick City Music,Old Church Basement,70,1,157,26,2021-05-02,16,2021-05-09
27,down,Maverick City Music,The Maverick Way Reimagined,15,7,8,,,,
28,-,Casting Crowns,Thrive,-,28,19,,,,
29,-,Ryan Ofei,Restore,-,29,1,,,,
30,up,for KING & COUNTRY,What Are We Waiting For? +,74,15,28,,,,
31,up,Brandon Lake,COAT OF MANY COLORS,67,2,40,,,,
32,-,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,-,4,29,,,,
33,-,Michael W. Smith,Worship,-,7,153,,,,
34,up,Elevation Worship,Praise - EP,81,4,16,,,,
35,up,InSalvation,InSalvation & Friends: De Amen Sessies,61,3,8,,,,
36,-,Stichting Opwekking,Opwekkingsliederen 40 (783-795),-,36,7,,,,
37,-,Cory Asbury,Pioneer,-,3,35,,,,
38,-,Phil Wickham,I Believe,-,2,38,,,,
39,up,Stichting Opwekking,Opwekking Kids 1 (1-15),52,15,49,,,,
40,-,Colton Dixon,Canvas,-,18,3,,,,
41,-,Josh Baldwin,Made For More (Live),-,5,12,,,,
42,down,Hillsong Worship,Take Heart (Again),28,1,86,,,,
43,down,Josiah Queen,The Prodigal,27,13,6,,,,
44,-,Christy Nockels,Be Held : Lullabies for the Beloved,-,12,30,,,,
45,up,Hillsong UNITED,Zion (Deluxe Edition),78,21,35,,,,
46,-,Dunsin Oyekan,The Great Commission,-,3,10,,,,
47,down,Christian Verwoerd,U Alleen,46,5,149,,,,
48,-,Kimberly and Alberto Rivera,Spirit Songs,-,11,41,,,,
49,-,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Live at Passion City Church),-,49,12,,,,
50,-,Gospel Boulevard,Gospel Boulevard,-,50,1,,,,
51,up,Watoto,Better Days,59,51,3,,,,
52,-,Heritage Singers,Vintage Collection,-,28,5,,,,
53,-,Worship Circle,Foundations (Live),-,53,1,,,,
54,-,Stichting Opwekking,Opwekkingsliederen 43 (820-831),-,8,25,,,,
55,down,John Mark Pantana,Love Secrets (B-Sides),45,45,2,,,,
56,-,Francesca Battistelli,My Paper Heart (Bonus Track Version),-,49,2,,,,
57,up,Jesus Image,JESUS (Live),80,12,47,,,,
58,-,Bethel Music,Simple,-,58,1,,,,
59,down,Bethel Music,"Peace, Vol. II",24,1,117,,,,
60,-,Andraé Crouch & The Disciples,Classic Gold: The Best of Andraé,-,60,1,,,,
61,-,Team Eternity Ghana,Testimony,-,14,6,,,,
62,-,Terrian,Give It Time,-,27,6,,,,
63,-,Zach Williams,Austin City Limits Live at the Moody Theater,-,10,6,,,,
64,down,Sondae & Moflo,Pilgrim's Road,57,17,5,,,,
65,-,Kees Kraayenoord,Best of Kees Kraayenoord: Speak the Words,-,31,7,,,,
66,-,Michael W. Smith,"Worship Forever (Live, Extended Edition)",-,25,20,,,,
67,down,Meredith Andrews,Heaven's Frequency,5,5,13,,,,
68,-,William Augusto,Soaking in His Presence (Instrumental Worship),-,25,18,,,,
69,down,Casting Crowns,Only Jesus (Deluxe),35,15,56,,,,
70,-,Deepak Chopra & Adam Plack,Soul of Healing Affirmations,-,70,1,,,,
71,down,Elevation Worship,LION,38,1,116,,,,
72,-,Casting Crowns,The Very Next Thing,-,20,49,,,,
73,-,Jervis Campbell,Hopeful Hearts Club,-,38,5,,,,
74,-,カーク・フランクリン,Father's Day,-,8,8,,,,
75,down,Mozaiek Worship,Jezus Overwinnaar (Deluxe),40,8,119,,,,
76,-,Brandon Lake,House of Miracles,-,58,2,,,,
77,down,Various Artists,Oké4kids Serie : Thuis!,30,15,16,,,,
78,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,2,36,,,,
79,-,Hillsong Worship,These Same Skies (Live),-,1,37,,,,
80,-,CeCe Winans,Believe For It (Deluxe Edition),-,22,17,,,,
81,-,DOE,Heart of a Human,-,81,1,,,,
82,-,"Christelijk Urker Visserskoor ""Crescendo""","Muzikaal Bouquet, Vol. 1: Grote God Wij Loven U",-,82,1,,,,
83,down,Mozaiek Worship,Nieuw Leven (Live at Conference),41,2,64,,,,
84,-,Phil Wickham,I Believe (Hometown Version),-,2,6,,,,
85,-,Sarah Liberman,The Invitation English,-,85,1,,,,
86,-,TobyMac,The Lost Demos,-,34,11,,,,
87,-,Stichting Opwekking,Opwekkingsliederen 42 (808-819),-,17,22,,,,
88,-,Franky Sihombing,"Healing Worship, Vol. 2",-,44,5,,,,
89,down,Benjamin William Hastings & Worship Together,Songs You Maybe Didn't Know I Wrote And Some You Maybe Did (Live At Sound Emporium),72,72,2,,,,
90,down,Stichting Opwekking,Opwekkingsliederen 46,29,1,83,,,,
91,-,Michael W. Smith,A Million Lights,-,39,7,,,,
92,-,Chapter4,First Page - EP,-,92,1,,,,
93,down,CeCe Winans,Believe For It (Live),83,1,123,,,,
94,-,Rebecca St. James,Kingdom Come,-,30,8,,,,
95,-,Various Artists,Upbeat Christian Songs,-,95,1,,,,
96,-,EO Nederland Zingt,Nederland Zingt Met Samenzang Uit Vlissingen,-,29,14,,,,
97,-,Tauren Wells,Citizen of Heaven,-,2,38,76,2020-01-26,76,2020-01-26
98,down,Michael W. Smith,Worthy is the Lamb (Live) - EP,53,3,9,,,,
99,-,Zach Williams,A Hundred Highways (Extended Edition),-,8,4,,,,
100,-,Christian Verwoerd,Vier je mee?: Kinderliedjes bij de Bijbelse feesten,-,13,55,,,,
