Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Julie True,Breathe You In,1,1,234,,,,
2,up,Stichting Opwekking,Opwekkingsliederen 892 - 895 - EP,2,2,5,,,,
3,up,Stichting Opwekking,Opwekkingsliederen 47,4,1,53,,,,
4,down,Bethel Music,Moments: Wait (Live),3,1,11,,,,
5,up,Meredith Andrews,Heaven's Frequency,16,5,9,,,,
6,up,Elevation Worship,CAN YOU IMAGINE?,9,1,57,,,,
7,down,Julie True,Healing Love,5,1,185,,,,
8,up,ジェレミー・キャンプ,Deeper Waters,34,8,3,,,,
9,down,Maverick City Music,The Maverick Way Reimagined,7,7,4,,,,
10,up,Ronald Van Herten,The Entire Holy Bible (Book of Genesis),23,8,8,,,,
11,up,InSalvation,InSalvation & Friends: De Amen Sessies,21,3,4,,,,
12,down,CeCe Winans,More Than This,11,3,8,,,,
13,up,Gregorian Chants,Sacred Songs Vol. 2,15,13,26,,,,
14,up,Stichting Opwekking,Opwekkingsliederen 888 - 891 - EP,43,2,14,,,,
15,down,Stichting Opwekking,Opwekkingsliederen 43 (820-831),8,8,23,,,,
16,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,24,1,222,,,,
17,up,Lauren Daigle,Look Up Child (Deluxe Edition),17,2,77,,,,
18,up,Charity Gayle,Rejoice (Live),22,1,10,,,,
19,up,Elevation Worship,Praise - EP,42,4,12,,,,
20,up,Burton Pressley,The Holy Bible (Book of Genesis Chapter 11),30,12,6,,,,
21,up,Stichting Opwekking,Opwekking Kids 1 (1-15),87,15,46,,,,
22,down,Aaron Cole,"SORRY, I CHANGED",6,6,5,,,,
23,-,Sarah Liberman,God of Miracles,-,23,3,,,,
24,down,Bethel Music,Peace,13,1,213,63,2020-04-12,47,2020-04-19
25,-,Sondae & Moflo,Pilgrim's Road,-,25,1,,,,
26,up,Stichting Opwekking,Opwekkingsliederen 884 - 887 - EP,98,3,15,,,,
27,up,Elevation Worship & Maverick City Music,Old Church Basement,32,1,153,26,2021-05-02,16,2021-05-09
28,-,Lauren Daigle,How Can It Be,-,8,84,90,2020-04-19,90,2020-04-19
29,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),47,5,7,,,,
30,-,Chris Tomlin,Live From Good Friday,-,17,5,,,,
31,up,Josiah Queen,The Prodigal,82,31,2,,,,
32,-,Brooke Ligertwood,SEVEN (Deluxe / Live),-,10,41,,,,
33,-,Jeremy Riddle,Live in the Prayer Room,-,4,75,,,,
34,-,Tauren Wells,Joy In The Morning,-,8,26,,,,
35,-,Worship Circle,Worship Circle Hymns,-,3,30,,,,
36,down,John Mark Pantana,Mighty Grace,12,5,7,,,,
37,down,Passion,Call on Heaven (Live),27,3,12,,,,
38,-,Casting Crowns,Lifesong,-,30,25,,,,
39,up,Brandon Lake,COAT OF MANY COLORS,84,2,36,,,,
40,-,Brooke Ligertwood,EIGHT,-,3,29,,,,
41,up,Team Eternity Ghana,Testimony,89,14,3,,,,
42,up,Christy Nockels,Be Held : Lullabies for the Beloved,67,12,29,,,,
43,down,Dunsin Oyekan,The Great Commission,18,3,7,,,,
44,-,Ian Mulder & London Philharmonic Orchestra,Love Divine 6,-,16,45,,,,
45,up,Various Artists,Oké4kids Serie : Thuis!,55,15,13,,,,
46,down,Bethel Music,Come Up Here,14,1,69,,,,
47,up,Stichting Opwekking,Opwekkingsliederen 45 (845-857),51,1,138,,,,
48,-,Stephen McWhirter,Live Studio Sessions,-,48,1,,,,
49,up,Hillsong Worship,Awake,80,2,87,8,2019-10-13,4,2019-10-20
50,-,planetboom,Sound of Victory (Live) [Deluxe Edition],-,50,1,,,,
51,down,Michael W. Smith,Worship,10,7,150,,,,
52,-,Hillsong UNITED,People (Live),-,4,81,,,,
53,-,Stichting Opwekking,Opwekkingsliederen 38 (Instrumentaal),-,39,8,,,,
54,-,CeCe Winans,Believe For It (Deluxe Edition),-,22,16,,,,
55,-,Ellie Holcomb,All Of My Days,-,11,6,,,,
56,down,Elevation Worship,LION,29,1,112,,,,
57,-,Rend Collective,Campfire II: Simplicity,-,46,6,,,,
58,down,Chris Tomlin,Always,45,1,74,,,,
59,-,Nathaniel Bassey,This God Is Too Good,-,18,11,,,,
60,-,WorshipMob,Adonai,-,60,1,,,,
61,-,William McDowell,Sounds of Revival,-,28,10,,,,
62,-,Rend Collective,Whosoever,-,3,26,,,,
63,-,Fiston Mbuyi,Uique Time by Fiston Mbuyi,-,63,3,,,,
64,up,David Ize,Atmosphère (Live),86,33,4,,,,
65,-,Kim Walker-Smith,Trample,-,65,1,,,,
66,-,Embassy Worship,Possess the Land,-,54,5,,,,
67,-,Minister GUC,The Message,-,28,5,,,,
68,down,Stichting Opwekking,Opwekkingsliederen 46,49,1,79,,,,
69,up,Steffany Gretzinger,Faith Of My Father,92,2,89,,,,
70,-,Project of Love,The Book of Isaiah,-,33,6,,,,
71,-,Transformation Worship,Overflow (Live),-,71,1,,,,
72,up,New River Worship,The Invitation,83,35,5,,,,
73,-,1Spirit & Theophilus Sunday,True Worshipers I (Live),-,73,2,,,,
74,-,Brandon Lake,House Of Miracles,-,5,60,,,,
75,-,Campus Rush Music,WIND EXPERIENCE,-,14,3,,,,
76,down,Mercy Chinwo,Overwhelming Victory,44,6,11,,,,
77,-,Nathaniel Bassey & Lovesong,God of Love - EP,-,77,1,,,,
78,-,Third Day,Offerings II: All I Have to Give,-,68,3,,,,
79,-,Phil Wickham,Hymn of Heaven,-,2,91,,,,
80,-,ICF Worship,Undeserving - EP,-,32,2,,,,
81,-,Rend Collective,Campfire,-,36,9,,,,
82,-,Pastor Mike Jr.,I Got Away - EP,-,42,4,,,,
83,up,Bethel Music,"Peace, Vol. II",93,1,113,,,,
84,down,Terrian,Give It Time,48,27,5,,,,
85,-,TAYA,TAYA,-,4,55,,,,
86,-,Hillsong Worship,Let There Be Light. (Deluxe),-,14,20,,,,
87,-,Trinity (NL),The in Between,-,15,65,,,,
88,-,Gladys Knight,Where My Heart Belongs,-,88,1,,,,
89,-,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),-,3,43,,,,
90,-,Will Morrison,Instrumental Worship (Instrumental),-,90,1,,,,
91,-,Moise Mbiye,Royal,-,12,6,,,,
92,down,Phil Wickham,I Believe,53,2,36,,,,
93,-,CAIN,Jesus Music,-,7,7,,,,
94,-,Tope Alabi,Yes And Amen,-,94,1,,,,
95,-,Hillsong Worship,These Same Skies (Studio),-,8,34,,,,
96,-,Kees Kraayenoord,Live at Mozaiek0318 (Deluxe),-,14,24,,,,
97,down,Christian Verwoerd,U Alleen,38,5,147,,,,
98,-,CeCe Winans,Believe For It (Live),-,1,119,,,,
99,-,Jonathan David Helser & Melissa Helser,The Land I'm Livin' In (Live),-,99,1,,,,
100,-,Steffany Gretzinger,The Narrow Way,-,4,31,,,,
