Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zhou Shen,Shenself - EP,48,1,2,,,,
2,down,"HOYO-MiX, Chevy & 知更鳥",空氣蛹 - EP,1,1,3,,,,
3,-,RM,"Right Place, Wrong Person",-,3,1,,,,
4,down,Adele,25,2,1,225,26,2019-10-06,20,2020-01-05
5,down,Yuka,宮崎 駿の世界 - ヴァイオリンとピアノの調べ,3,1,232,,,,
6,up,Céline Dion,My Love - Essential Collection,7,3,215,,,,
7,up,周杰倫,"哎呦, 不錯哦",8,6,215,,,,
8,up,Coldplay,A Head Full of Dreams,12,7,209,79,2019-10-06,72,2019-10-13
9,up,周杰倫,周杰倫的床邊故事,14,7,203,,,,
10,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,15,9,199,72,2019-10-06,26,2019-11-03
11,up,A-Lin,精選A-Lin - Everlasting…Best and More,52,10,192,,,,
12,up,G-DRAGON,KWON JI YONG - EP,16,8,204,,,,
13,up,蕭煌奇,孤獨的和弦,18,11,211,,,,
14,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),19,11,184,23,2019-10-06,12,2021-01-31
15,up,蕭敬騰,Reminiscence,21,12,187,,,,
16,-,NewJeans,How Sweet - EP,-,16,1,,,,
17,up,Various Artists,50 Best Piano,53,6,233,,,,
18,up,張震嶽,我是海雅谷慕,23,15,161,,,,
19,up,TAEYEON,I - The 1st Mini Album - EP,24,17,153,,,,
20,up,Various Artists,40 Most Beautiful Summer Classics,26,16,164,,,,
21,up,Hebe Tien,渺小,29,21,134,,,,
22,up,蔡依林,呸,27,18,143,,,,
23,up,Daft Punk,Random Access Memories,28,16,140,41,2019-10-06,13,2021-02-28
24,down,Billie Eilish,HIT ME HARD AND SOFT,4,4,2,,,,
25,up,Bruno Mars,Unorthodox Jukebox,31,17,135,100,2019-10-06,58,2020-02-23
26,up,Li Ronghao,李榮浩,32,21,134,,,,
27,up,Bruno Mars,Doo-Wops & Hooligans,33,18,118,83,2020-02-23,83,2020-02-23
28,-,群星,Don Juan 20e anniversaire,-,28,1,,,,
29,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),34,21,115,,,,
30,up,蔡依林,Ugly Beauty,37,22,109,,,,
31,up,張懸,神的遊戲,41,26,99,,,,
32,up,JJ Lin,Genesis,42,27,91,,,,
33,-,Bruno Mars,24K Magic,-,28,79,92,2020-02-23,92,2020-02-23
34,up,陳奕迅,陳奕迅 國語精選,44,34,65,,,,
35,up,李榮浩,iTunes Session - EP,47,35,78,,,,
36,down,Adele,21,5,3,228,29,2019-10-06,11,2019-10-20
37,down,a-mei,The Power of Love (1996-2006 Collection),6,3,217,,,,
38,down,張惠妹,偏執面,17,9,212,,,,
39,-,King & Prince,halfmoon / moooove!! (Special Edition) - EP,-,39,1,,,,
40,down,Coldplay,Ghost Stories,9,5,223,32,2019-10-06,32,2019-10-06
41,-,周杰倫,十二新作,-,14,167,,,,
42,up,Jason Mraz,Yes!,49,34,65,,,,
43,up,Arthur Rubinstein,Chopin: Nocturnes,50,25,49,,,,
44,up,Michael Jackson,XSCAPE (Deluxe),54,35,54,,,,
45,up,TAEYEON,Why - The 2nd Mini Album,91,43,36,,,,
46,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),13,6,219,,,,
47,down,Energy,Here I Am - EP,11,3,4,,,,
48,-,Air Supply,The Collection,-,25,107,,,,
49,-,SOOJIN,RIZZ - EP,-,49,1,,,,
50,up,Olivia Ong,Best of Olivia,92,36,38,,,,
51,down,Ed Sheeran,÷ (Deluxe),20,13,166,78,2019-10-06,36,2020-01-05
52,down,王傑,王傑超級精選集「一番傑作」,25,15,141,,,,
53,down,Whitney Houston,The Ultimate Collection,45,24,66,,,,
54,down,Various Artists,#Love,22,22,105,,,,
55,-,陳綺貞,時間的歌,-,45,28,,,,
56,-,Jason Mraz,We Sing. We Dance. We Steal Things,-,46,26,,,,
57,down,Michael Jackson,Number Ones,35,25,109,,,,
58,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),39,21,98,,,,
59,down,玖壹壹,玖肆伍叁,38,33,86,,,,
60,down,周深,深的深,58,36,9,,,,
61,down,Various Artists,TVアニメーション スラムダンク テーマソング集 - EP,36,2,74,,,,
62,down,Mayday,自傳,40,2,222,,,,
63,-,任賢齊,天使兄弟小白臉,-,63,1,,,,
64,down,LINKIN PARK,LIVING THINGS,43,37,64,,,,
65,-,Taylor Swift,Lover,-,14,27,7,2019-10-06,3,2019-10-20
66,-,周杰倫,范特西,-,49,10,,,,
67,-,Fabio Biondi & Europa Galante,"Boccherini: String & Guitar Quintets, Minuet in A",-,67,1,,,,
68,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,51,1,6,,,,
69,-,twenty one pilots,Clancy,-,69,1,,,,
70,-,(G)I-DLE,2,-,1,10,,,,
71,-,透明標本,Rumneld. (with Baru) - EP,-,71,1,,,,
72,-,滅火器,進擊下半場,-,72,1,,,,
73,-,Asking Alexandria,Reckless And Relentless,-,73,1,,,,
74,-,King & Prince,Mr.5 (Special Edition),-,74,1,,,,
75,-,ELISA,Real Force - EP,-,75,1,,,,
76,-,ダズビー,NEWTRO WAVE - EP,-,76,1,,,,
77,-,DJ Relax BGM,Morning Routine - Music to Listen to in the Morning - Let's Welcome a Relaxing Morning. Start Your Day With This Album. It Will Make Your Room a Stylish Space If You Play It in Your Room Without Hesitation.,-,77,1,,,,
78,-,蔡題謙,"我愛你,卻依然要看你走",-,78,1,,,,
79,-,LYZZA,MOSQUITO,-,79,1,,,,
80,-,Vicente Fernández,Los Temas de Mis Películas,-,80,1,,,,
81,-,"Jack Liebeck, BBC Scottish Symphony Orchestra & Martyn Brabbins",Bruch: Violin Concerto No. 2 & Other Works (Hyperion Romantic Violin Concerto 21),-,81,1,,,,
82,-,シャ乱Q,BEST OF HISTORY,-,82,1,,,,
83,-,Eason Chan,我的快樂時代,-,83,1,,,,
84,-,JAM Project,THE JUDGEMENT,-,84,1,,,,
85,-,Listen Hear,Thunders At Night - EP,-,85,1,,,,
86,-,ShibayanRecords,TOHO BOSSA NOVA 3,-,86,1,,,,
87,-,Electric Callboy,TEKKNO (Tour Edition),-,87,1,,,,
88,-,LYZZA,Defiance - EP,-,88,1,,,,
89,-,Demis Roussos,The Universal Masters Collection : Demis Roussos,-,89,1,,,,
90,-,Hillsong Worship,By Your Side (Live),-,90,1,,,,
91,-,Africando,Betece - All Stars,-,91,1,,,,
92,-,陶鈺玉,其實我們都寂寞,-,92,1,,,,
93,-,Verschiedene Interpreten,Glitterbox - Where Love Lives,-,93,1,,,,
94,down,Nikolai Lugansky,"Chopin : 24 Preludes Op. 28, Nocturnes Opp. 48, Ballades Opp.47, 52",65,38,38,,,,
95,-,田馥甄,日常,-,33,20,,,,
