Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,a-mei,The Power of Love (1996-2006 Collection),3,1,221,,,,
2,up,NAYEON,NA,2,2,2,,,,
3,up,Céline Dion,My Love - Essential Collection,76,3,219,,,,
4,up,周杰倫,"哎呦, 不錯哦",4,4,219,,,,
5,-,RIIZE,RIIZING - The 1st Mini Album,-,5,1,,,,
6,down,Coldplay,Ghost Stories,5,5,226,32,2019-10-06,32,2019-10-06
7,-,NewJeans,Supernatural - Single,-,7,1,,,,
8,down,Coldplay,A Head Full of Dreams,6,3,213,79,2019-10-06,72,2019-10-13
9,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),7,4,223,,,,
10,-,周杰倫,周杰倫的床邊故事,-,7,206,,,,
11,up,蕭煌奇,孤獨的和弦,11,11,215,,,,
12,down,G-DRAGON,KWON JI YONG - EP,8,8,208,,,,
13,-,LEE YOUNG JI,16 Fantasy - EP,-,13,1,,,,
14,down,A-Lin,精選A-Lin - Everlasting…Best and More,9,5,196,,,,
15,down,張惠妹,偏執面,10,7,216,,,,
16,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),12,11,188,23,2019-10-06,12,2021-01-31
17,down,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),1,1,3,,,,
18,down,Ed Sheeran,÷ (Deluxe),13,13,170,78,2019-10-06,36,2020-01-05
19,-,Bruno Mars,Doo-Wops & Hooligans,-,18,121,83,2020-02-23,83,2020-02-23
20,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,1,5,,,,
21,down,蕭敬騰,Reminiscence,14,12,191,,,,
22,down,周杰倫,十二新作,15,14,171,,,,
23,down,Various Artists,50 Best Piano,16,6,237,,,,
24,down,王傑,王傑超級精選集「一番傑作」,18,15,144,,,,
25,down,張震嶽,我是海雅谷慕,17,15,165,,,,
26,down,Hebe Tien,渺小,21,21,138,,,,
27,down,Bruno Mars,Unorthodox Jukebox,22,17,139,100,2019-10-06,58,2020-02-23
28,down,Daft Punk,Random Access Memories,19,16,144,41,2019-10-06,13,2021-02-28
29,down,Li Ronghao,李榮浩,23,21,138,,,,
30,down,Various Artists,#Love,25,22,108,,,,
31,down,Air Supply,The Collection,24,22,111,,,,
32,down,JJ Lin,From M.E. To Myself (Experimental Debut Album),26,21,119,,,,
33,-,TAEYEON,I - The 1st Mini Album - EP,-,17,156,,,,
34,down,Michael Jackson,Number Ones,27,25,113,,,,
