Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,-,Kim Jae Joong,FLOWER GARDEN,-,2,1,,,,
3,-,群星,九日,-,3,1,,,,
4,down,a-mei,The Power of Love (1996-2006 Collection),1,1,222,,,,
5,down,Céline Dion,My Love - Essential Collection,3,3,220,,,,
6,down,周杰倫,"哎呦, 不錯哦",4,4,220,,,,
7,down,Coldplay,Ghost Stories,6,5,227,32,2019-10-06,32,2019-10-06
8,up,Coldplay,A Head Full of Dreams,8,3,214,79,2019-10-06,72,2019-10-13
9,up,LEE YOUNG JI,16 Fantasy - EP,13,9,2,,,,
10,-,Adele,25,-,1,228,26,2019-10-06,20,2020-01-05
11,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),9,4,224,,,,
12,down,周杰倫,周杰倫的床邊故事,10,7,207,,,,
13,down,G-DRAGON,KWON JI YONG - EP,12,8,209,,,,
14,up,A-Lin,精選A-Lin - Everlasting…Best and More,14,5,197,,,,
15,up,張惠妹,偏執面,15,7,217,,,,
16,down,蕭煌奇,孤獨的和弦,11,11,216,,,,
17,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),16,11,189,23,2019-10-06,12,2021-01-31
18,up,Ed Sheeran,÷ (Deluxe),18,13,171,78,2019-10-06,36,2020-01-05
19,up,蕭敬騰,Reminiscence,21,12,192,,,,
20,up,周杰倫,十二新作,22,14,172,,,,
21,up,Various Artists,50 Best Piano,23,6,238,,,,
22,up,張震嶽,我是海雅谷慕,25,15,166,,,,
23,up,王傑,王傑超級精選集「一番傑作」,24,15,145,,,,
24,up,TAEYEON,I - The 1st Mini Album - EP,33,17,157,,,,
25,-,動力火車,結伴,-,25,1,,,,
26,up,Bruno Mars,Unorthodox Jukebox,27,17,140,100,2019-10-06,58,2020-02-23
27,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,27,1,,,,
28,up,蔡依林,呸,43,18,147,,,,
29,down,Bruno Mars,Doo-Wops & Hooligans,19,18,122,83,2020-02-23,83,2020-02-23
30,down,Hebe Tien,渺小,26,21,139,,,,
31,down,Daft Punk,Random Access Memories,28,16,145,41,2019-10-06,13,2021-02-28
32,down,Li Ronghao,李榮浩,29,21,139,,,,
33,down,Various Artists,#Love,30,22,109,,,,
34,down,Air Supply,The Collection,31,22,112,,,,
35,down,JJ Lin,From M.E. To Myself (Experimental Debut Album),32,21,120,,,,
36,up,蔡依林,Ugly Beauty,48,22,114,,,,
37,-,Imagine Dragons,LOOM,-,37,1,,,,
38,-,草東沒有派對,瓦合,-,2,7,,,,
39,-,"Bobby ""Boris"" Pickett",Monster Mash,-,39,1,,,,
40,down,NewJeans,Supernatural - Single,7,7,2,,,,
41,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),35,21,103,,,,
42,-,ナム・ウヒョン,Sunshine : The Special Present For WHITREE (Arbor Day 3 Live Ver.),-,42,1,,,,
43,down,張懸,神的遊戲,36,26,104,,,,
44,-,Lay Zhang,STEP (Deluxe Version),-,44,1,,,,
45,down,Bruno Mars,24K Magic,38,28,84,92,2020-02-23,92,2020-02-23
46,-,櫻坂46,自業自得 (Special Edition),-,46,1,,,,
47,down,JJ Lin,Genesis,37,27,96,,,,
48,down,玖壹壹,玖肆伍叁,39,33,90,,,,
49,-,Galactic Federation of Love,Live 2012 Reunion,-,49,1,,,,
50,-,Floating Blue Phantom FX,Phantom's Lost Halloween,-,50,1,,,,
51,-,Various Artists,Silver Linings Playbook (Original Motion Picture Soundtrack),-,51,1,,,,
52,down,Various Artists,TVアニメーション スラムダンク テーマソング集 - EP,40,2,78,,,,
53,down,LINKIN PARK,LIVING THINGS,42,33,69,,,,
54,-,KIDZ BOP Kids,KIDZ BOP Halloween,-,54,1,,,,
55,-,巴奈,夜婆 Iā-Pô,-,55,1,,,,
56,-,Dickie Goodman,Dickie Goodman's Halloween Volume 2,-,56,1,,,,
57,-,Power Music Workout,Halloween MegaMix (Non-Stop 30 Minute Workout Mix) [130-142 BPM],-,57,1,,,,
58,-,MC HOTDOG,髒藝術家,-,25,3,,,,
59,-,群星,《顏心記》影視原聲帶,-,59,1,,,,
60,down,李榮浩,iTunes Session - EP,44,35,83,,,,
61,-,LINKIN PARK,Papercuts: Instrumentals,-,61,1,,,,
62,-,Alan Stivell,Renaissance de la Harpe Celtique (Version Remasterisée),-,62,1,,,,
63,-,Mer,sinh - EP,-,63,1,,,,
64,-,JAM Project,Jam Project Best Collection XII Thunderbird,-,64,1,,,,
65,-,謝宜君,愛無罪,-,65,1,,,,
66,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash (Fast And Frightening Mix) - EP,-,66,1,,,,
67,-,陳隨意,我若放袂記,-,67,1,,,,
68,-,JAM Project,JAM Project BEST COLLECTION Ⅷ GOING,-,68,1,,,,
69,-,Rob Simonsen,The Whale (Original Motion Picture Score),-,69,1,,,,
70,-,MAISONdes,Noisy Love Songs - MAISONdes × URUSEIYATSURA Complete Collection -,-,70,1,,,,
71,-,滅火器,家和萬事興,-,2,4,,,,
72,-,Jason Mraz,Mystical Magical Rhythmical Radical Ride,-,72,1,,,,
73,-,JAM Project,"Super Robot Wars × JAM Project OPENING THEME COLLECTION ALBUM ""MAX THE POWERD""",-,73,1,,,,
74,-,Cheng Hua Jiuan,鄭華娟創作精華輯,-,74,1,,,,
75,-,Sacred Reich,Ignorance,-,75,1,,,,
76,-,yonige,Empire,-,76,1,,,,
77,-,Olivia Rodrigo,*O*R,-,37,5,30,2021-05-16,30,2021-05-16
78,-,Aizhou Liu,Under The Moonlight - EP,-,78,1,,,,
79,-,Anyma,Genesys II,-,79,1,,,,
80,-,Pendulum,Elemental - EP,-,80,1,,,,
81,down,RIIZE,RIIZING - The 1st Mini Album,5,5,2,,,,
82,-,LEGO Duplo,"Nursery Rhymes, Vol. 2",-,82,1,,,,
83,down,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),17,1,4,,,,
84,-,Stella Chang,尋回,-,84,1,,,,
85,-,Mflex Sounds,Electric Time (Kidnap My Soul Edition),-,85,1,,,,
86,down,Whitney Houston,The Ultimate Collection,41,24,71,,,,
87,-,Lhenz,The Cauldron,-,87,1,,,,
88,-,DidiPop,Halloween Monster Mash,-,88,1,,,,
89,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sleep,-,89,1,,,,
90,-,JG Project,Monster Mash - EP,-,90,1,,,,
91,-,Ma2t,Flips Vol.2 - EP,-,91,1,,,,
92,-,$denero$,Stocks&Bonds Canibus Club,-,92,1,,,,
93,-,The Heisey Glass Company,Halloween 2020: Recorded In Front of a Live Studio Audience - EP,-,93,1,,,,
94,-,John Zacherley,Zacherley's Monster Mash (Remastered),-,94,1,,,,
95,-,Monster Mash,Monster Mash - EP,-,95,1,,,,
96,-,Mike Shpanky Ross & The Skeleton Crew,Monster Mash (Remixes),-,96,1,,,,
97,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash,-,97,1,,,,
98,-,4 Golfers,Songs for the Computer Age (DELUXE),-,98,1,,,,
99,-,The Nels Cline Singers,Share The Wealth,-,99,1,,,,
100,down,Michael Jackson,XSCAPE (Deluxe),47,35,59,,,,
